"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8755","0","[dependencia]","[{legalName=BANOBRAS, id=banobras}]","4.705842637888123E10","[{name=Banco Nacional de Obras Y Servicios Publicos S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS, S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C}, {name=Banco Nacional de Obras y Servicios Públicos S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.NC}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","53","Banco Nacional de Obras y Servicios Públicos, S.N.C.","0","4.6538164069999985E7","0","banco-nacional-de-obras-y-servicios-publicos-snc","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","349","0","[dependencia]","[]","2.0517161695300014E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","0","0","0","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","4751528.61","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO SUPERIOR DE XALAPA, VERACRUZ","0","0","0","instituto-tecnologico-superior-de-xalapa-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3645","0","[dependencia]","[]","2.8711766409200006E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE BELLAS ARTES","0","0","0","instituto-nacional-de-bellas-artes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[dependencia]","[]","3.4251018708E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","0","0","0","secretaria-de-obras-publicas-del-estado-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","278","0","[dependencia]","[{legalName=MEX, id=mex}]","2.21274929607E9","[{name=SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Servicios Educativos Integrados al Estado de México","0","0","0","servicios-educativos-integrados-al-estado-de-mexico","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","340","0","[dependencia]","[]","9.805899342369999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","0","0","0","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","369","0","[dependencia]","[]","9.511883515100003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","0","0","0","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","8087339.0200000005","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO ESTATAL DE CULTURA FÌSICA Y DEPORTE DE NUEVO LEÒN","0","0","0","instituto-estatal-de-cultura-fisica-y-deporte-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14663","0","[dependencia]","[{legalName=IMP, id=imp}, {legalName=INSTITUTO MEXICANO DEL PETROLEO, scheme=RUPC, id=117645, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DEL PETROLEO, scheme=RFC, verified=1, id=IMP650823397}]","1.5229528265710861E10","[{name=INSTITUTO MEXICANO DEL PETROLEO}, {name=INSTITUTO MEXICANO DEL PETRÓLEO}, {name=Instituto Mexicano del Petroleo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","170","Instituto Mexicano del Petróleo","0","1.6644138461300004E9","0","instituto-mexicano-del-petroleo","0","country"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3.7114316339999996E7","[{name=COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE REYNOSA, TAMAULIPAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE REYNOSA TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-reynosa-tamaulipas","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[dependencia]","[]","2.523238348E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO RURAL DEL ESTADO DE COLIMA","0","0","0","secretaria-de-desarrollo-rural-del-estado-de-colima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2079358.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR A DISTANCIA DEL ESTADO DE MÉXICO","0","0","0","instituto-de-educacion-media-superior-y-superior-a-distancia-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[dependencia]","[]","5.597244440699998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","0","0","0","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","6385824.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE ALTAMIRA, TAMAULIPAS","0","0","0","h-ayuntamiento-municipal-de-altamira-tamaulipas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","242","0","[dependencia]","[]","3.559588161460001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","0","0","0","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2.171507466E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO RURAL DEL ESTADO DE JALISCO","0","0","0","secretaria-de-desarrollo-rural-del-estado-de-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[dependencia]","[]","2.658014895E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","0","0","0","diconsa-sa-de-cv-sucursal-estatal-metropolitana","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","1.2689451252E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","O.P.D. PARQUE FUNDIDORA","0","0","0","opd-parque-fundidora","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","842","0","[dependencia]","[{legalName=MOR, id=mor}]","2.796452512699998E9","[{name=INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Infraestructura Educativa de Morelos","0","0","0","instituto-estatal-de-infraestructura-educativa-de-morelos","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9761","0","[dependencia]","[]","1.6370415833881376E10","[{name=COMISION NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDIGENAS}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","2","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","0","2488320","0","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","115","0","[dependencia]","[]","2.8890760042E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SERVICIOS ESTATALES DE SALUD EN GUERRERO","0","0","0","servicios-estatales-de-salud-en-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.9514258304E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-educacion-y-cultura-del-estado-de-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","860","0","[dependencia]","[{legalName=CIATEJ, id=ciatej}]","5.49080964948E8","[{name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO, A.C.}, {name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","3","Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C.","0","422831.04","0","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","495200","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO ESTATAL PARA LA EDUCACIÓN DE JÓVENES Y ADULTOS EN QUINTANA ROO","0","0","0","instituto-estatal-para-la-educacion-de-jovenes-y-adultos-en-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[dependencia]","[]","2.447556243E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-educacion-publica-del-estado-de-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","114","0","[dependencia]","[]","3.62816373153E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","0","0","0","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4894","0","[dependencia]","[{legalName=BANSEFI, id=bansefi}]","2.3278857678279026E10","[{name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC}, {name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","0","0","0","banco-del-ahorro-nacional-y-servicios-financieros-snc","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[dependencia]","[]","7.777617731000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL BENITO JUÁREZ EN CANCÚN QUINTANA ROO","0","0","0","h-ayuntamiento-municipal-benito-juarez-en-cancun-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","237","0","[dependencia]","[]","1.4061413981300004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE NAYARIT","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","8281703.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE COMONDÚ EN BAJA CALIFORNIA SUR","0","0","0","h-ayuntamiento-municipal-de-comondu-en-baja-california-sur","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","54","0","[dependencia]","[{legalName=GTO, id=gto}]","1.6767620997999996E8","[{name=PRESIDENCIA MUNICIPAL DE SALAMANCA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Presidencia Municipal de Salamanca","0","395865.6","0","presidencia-municipal-de-salamanca","0","city"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=NAY, id=nay}]","4.196153794839999E8","[{name=INSTITUTO PROMOTOR DE LA VIVIENDA DE NAYARIT}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Promotor de la Vivienda de Nayarit","0","0","0","instituto-promotor-de-la-vivienda-de-nayarit","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","1.4405127144000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE MÉXICO Y MUNICIPIOS","0","0","0","instituto-de-seguridad-social-del-estado-de-mexico-y-municipios","0",
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[dependencia]","[{legalName=PUE, id=pue}]","2.74790984508E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atempan","0","0","0","presidencia-municipal-de-atempan","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5173513.46","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE PARAÍSO, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-paraiso-tabasco","0",
