"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE MARIA CAMPOS CANCHE, scheme=RFC, id=CACM56121422A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","19","3352867.8499999996","[{id=compranet-1620524637144}]","8","JOSE MARIA CAMPOS CANCHE","6017619.83","0","jose-maria-campos-canche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MONTES DE OCA GONZALEZ ARTURO, scheme=RFC, id=MOGA6512157Y9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","1767.5","[{id=compranet3-1620530467436}]","6","MONTES DE OCA GONZALEZ ARTURO","6000855","0","montes-de-oca-gonzalez-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE SANTOS ESPARZA ROMERO, scheme=RFC, id=EARS660408Q13}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","1266149.72","[{id=compranet-1620524637144}]","16","JOSE SANTOS ESPARZA ROMERO","5979982.2700000005","0","jose-santos-esparza-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SEGURA QUIROZ SANDRA, scheme=RFC, id=SEQS8110183X9}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","13","250317.82","[{id=compranet3-1620530467436}]","50","SEGURA QUIROZ SANDRA","5949314.67","0","segura-quiroz-sandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=HERNANDEZ GARCIA MARIO ENRIQUE, scheme=RFC, id=HEGM691212M70}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","81","8383571.060000002","[{id=compranet-1620524637144}]","39","HERNANDEZ GARCIA MARIO ENRIQUE","5933769.99","0","hernandez-garcia-mario-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS ADAN ARAUJO GALAVIZ, scheme=RFC, id=AAGJ900831936}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","24","3292662.3200000003","[{id=compranet-1620524637144}]","5","JESUS ADAN ARAUJO GALAVIZ","5917730","0","jesus-adan-araujo-galaviz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EFRAIN MARTINEZ COSSIO, scheme=RFC, id=MACE610709B23}]","0","[{name=EFRAÍN MARTÍNEZ COSSÍO}, {name=EFRAIN MARTÍNEZ COSSIO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","26","2384415.5699999994","[{id=compranet-1620524637144}]","14","EFRAIN MARTINEZ COSSIO","5879462.0600000005","0","efrain-martinez-cossio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SERGIO LUIS SEDAS GARCIA, scheme=RFC, id=SEGS581030GX7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","13","509265.57","[{id=compranet-1620524637144}]","25","SERGIO LUIS SEDAS GARCIA","5872724.74","0","sergio-luis-sedas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADRIANA TRUJILLO CAMACHO, scheme=RFC, id=TUCA650305GV5}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","50","3998923.3000000003","[{id=compranet-1620524637144}]","28","ADRIANA TRUJILLO CAMACHO","5854702.1","0","adriana-trujillo-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=NORBERTO ROMERO GONZALEZ, scheme=RFC, id=ROGN690606I77}, {legalName=NORBERTO ROMERO GONZALEZ, scheme=RFC, id=ROGN690606177}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","890273.7899999999","[{id=compranet-1643306677853}]","4","NORBERTO ROMERO GONZALEZ","5807162.399999999","0","norberto-romero-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GUILLERMO ANTONIO LONGORIA ROMERO, scheme=RFC, id=LORG711117T49}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","707136","[{id=compranet-1620524637144}]","6","GUILLERMO ANTONIO LONGORIA ROMERO","5794161","0","guillermo-antonio-longoria-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MARCO CARLOS ULAJE VELARDE, scheme=RFC, id=UAVM740204DH7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","9","3091915.87","[{id=compranet-1620524637144}]","2","MARCO CARLOS ULAJE VELARDE","5764717.21","0","marco-carlos-ulaje-velarde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MARTIN GILBERTO CHAVEZ SOSA, scheme=RFC, id=CASM590614NN7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","31","4660810.91","[{id=compranet-1620524637144}]","12","MARTIN GILBERTO CHAVEZ SOSA","5752432.970000001","0","martin-gilberto-chavez-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIA TERESA MONICA ANDRADE MORAL, scheme=RFC, id=AAMT681018IQ5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","87252.63","[{id=compranet-1620524637144}]","2","MARIA TERESA MONICA ANDRADE MORAL","5725730","0","maria-teresa-monica-andrade-moral","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GUTIERREZ RAMOS ABEL, scheme=RFC, id=GURA561126R41}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","105","1076313.03","[{id=compranet3-1620530467436}]","64","GUTIERREZ RAMOS ABEL","5723841.590000001","0","gutierrez-ramos-abel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BEATRIZ MORA NAJERA, scheme=RFC, id=MONB6407055J5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","433005.96","[{id=compranet-1620524637144}]","4","BEATRIZ MORA NAJERA","5721498","0","beatriz-mora-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUIOVANNI HUERTA IBARRA, scheme=RFC, id=HUIG740513JP8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","12","2230505.11","[{id=compranet-1620524637144}]","29","GUIOVANNI HUERTA IBARRA","5719507.16","0","guiovanni-huerta-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=FUENTES TOVAR CARLOS, scheme=RFC, id=FUTC780818FB2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","67","7938512.460000002","[{id=compranet-1620524637144}]","9","FUENTES TOVAR CARLOS","5693397.72","0","fuentes-tovar-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MARTHA ESMERALDA LUNA HERRERA, scheme=RFC, id=LUHM730203KE3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","22","7908902.859999999","[{id=compranet-1620524637144}]","5","MARTHA ESMERALDA LUNA HERRERA","5692951.95","0","martha-esmeralda-luna-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE RENE LOPEZ CAZARES, scheme=RFC, id=LOCR740903R10}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","317","2605205.0600000005","[{id=compranet-1620524637144}]","14","JOSE RENE LOPEZ CAZARES","5684126.83","0","jose-rene-lopez-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR FLORES GUTIERREZ, scheme=RUPC, id=409368, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OMAR FLORES GUTIERREZ, scheme=RFC, id=FOGO940126HF0}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","7","1211796","[{id=compranet-1620524637144}]","15","OMAR FLORES GUTIERREZ","5672055.840000001","0","omar-flores-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DOMINGUEZ MENDEZ MARCO ANTONIO, scheme=RFC, id=DOMM690801IS0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","5177670.54","[{id=compranet3-1620530467436}]","6","DOMINGUEZ MENDEZ MARCO ANTONIO","5663370.2","0","dominguez-mendez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ALFONSO DANIEL BALDIOLIVAR CORDOVA, scheme=RFC, id=BACA961110E5A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","6524199.3100000005","[{id=compranet-1620524637144}]","9","ALFONSO DANIEL BALDIOLIVAR CORDOVA","5624309.75","0","alfonso-daniel-baldiolivar-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OLIVERIO CORRALES DAVILA, scheme=RFC, id=CODO661027HD5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","8","3258095.0300000003","[{id=compranet-1620524637144}]","16","OLIVERIO CORRALES DAVILA","5620348.619999999","0","oliverio-corrales-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSA VALTIERRA, scheme=RFC, id=VARO380806LT6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","19","2609450.1499999994","[{id=compranet-1620524637144}]","30","ROSA VALTIERRA","5615511.26","0","rosa-valtierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PERLA FABIOLA GALVAN AGUILAR, scheme=RUPC, id=492328, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PERLA FABIOLA GALVAN AGUILAR, scheme=RFC, id=GAAP791020261}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2421954.58","[{id=compranet-1620524637144}]","6","PERLA FABIOLA GALVAN AGUILAR","5592057.31","0","perla-fabiola-galvan-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","250537.96000000002","[{id=compranet-1620524637144}]","4","CARREÑO FIGUEROA ALBERTO","5510862.94","0","carreno-figueroa-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RICARDO SOTO GONZALEZ, scheme=RFC, id=SOGR491128576}]","0","[{name=RICARDO SOTO GONZALEZ}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","165752.72","[{id=compranet3-1620530467436}]","5","RICARDO SOTO GONZÁLEZ","5509098.45","0","ricardo-soto-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MAXIMILIANO CARBALLO MOTA, scheme=RFC, id=CAMM541001NY3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","34","8931912.8","[{id=compranet-1620524637144}]","10","MAXIMILIANO CARBALLO MOTA","5500087.069999999","0","maximiliano-carballo-mota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEDRO SANCHEZ GARIBAY, scheme=RFC, id=SAGP590109HCA}]","0","[{name=PEDRO SÁNCHEZ GARIBAY}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","540","3738640.5300000003","[{id=compranet-1620524637144}]","141","PEDRO SANCHEZ GARIBAY","5500068.1099999985","0","pedro-sanchez-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ALBERTO FRANCO COVARRUBIAS, scheme=RFC, id=FACA731121484}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","287","8489646.000000002","[{id=compranet-1620524637144}]","49","JOSE ALBERTO FRANCO COVARRUBIAS","5490040.549999996","0","jose-alberto-franco-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[{legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}]","1.0451521466E8","[]","[{id=compranet}, {id=comprasimss}]","[proveedor, funcionario]","376","7972257.789999992","[{id=compranet-1620524637144}]","3","ANTONIO NERIO MALTOS","5480712.05","0","antonio-nerio-maltos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=WILBERT JOSE CHI VILLANUEVA, scheme=RFC, id=CIVW700822D85}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","6850251.06","[{id=compranet-1620524637144}]","5","WILBERT JOSE CHI VILLANUEVA","5424200","0","wilbert-jose-chi-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS SIERRA VELAZQUEZ, scheme=RUPC, id=624621, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE LUIS SIERRA VELAZQUEZ, scheme=RFC, id=SIVL7504273SA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","715246.36","[{id=compranet-1620524637144}]","12","JOSE LUIS SIERRA VELAZQUEZ","5408875.94","0","jose-luis-sierra-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JAVIER GARCIA TINAJERO, scheme=RFC, id=GATJ451123EB0}, {legalName=JAVIER GARCIA TINAJERO, scheme=RFC, id=GATJ451123EBO}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","87","532398.91","[{id=pot-1620519810584}]","131","JAVIER GARCIA TINAJERO","5395528.3324","0","javier-garcia-tinajero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JOSE LUIS MENDEZ HERNANDEZ, scheme=RFC, id=MEHL680902G50}]","0","[{name=JOSÉ LUIS MENDEZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","1389630.69","[{id=compranet-1620524637144}]","4","JOSE LUIS MENDEZ HERNANDEZ","5370488.4399999995","0","jose-luis-mendez-hernandez","0"
