"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-29T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[ETIQUETAS INTELIGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/137/2010]","[{roles=supplier, name=ETIQUETAS INTELIGENTES S.A. DE C.V., details={type=company}, id=etiquetas-inteligentes-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/137/2010-AD/137/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[etiquetas-inteligentes-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA INPRESA A DOS TINTAS","[{id=pot-1620519810584}]","ETIQUETA INPRESA A DOS TINTAS","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/137/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/137/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/137/2010}]","ETIQUETA INPRESA A DOS TINTAS","AD/137/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-11-19T00:00:00.000Z","AD/137/2010","ocds-0ud2q6-AD/137/2010","3804.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETIQUETAS INTELIGENTES S.A. DE C.V., id=etiquetas-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3804.8","AD/137/2010"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[ETIQUETAS INTELIGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/151/2010]","[{roles=supplier, name=ETIQUETAS INTELIGENTES S.A. DE C.V., details={type=company}, id=etiquetas-inteligentes-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/151/2010-AD/151/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[etiquetas-inteligentes-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA INPRESA A DOS TINTAS","[{id=pot-1620519810584}]","ETIQUETA INPRESA A DOS TINTAS","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/151/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/151/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/151/2010}]","ETIQUETA INPRESA A DOS TINTAS","AD/151/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-12-24T00:00:00.000Z","AD/151/2010","ocds-0ud2q6-AD/151/2010","3132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETIQUETAS INTELIGENTES S.A. DE C.V., id=etiquetas-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3132","AD/151/2010"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUN DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/018/2012]","[{roles=supplier, name=SUN DIGITAL S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/018/2012-AD/018/2012","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA LA PRENSA ÍNDIGO","[{id=pot-1620519810584}]","INSUMOS PARA LA PRENSA ÍNDIGO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/018/2012}]","INSUMOS PARA LA PRENSA ÍNDIGO","AD/018/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-02-29T00:00:00.000Z","AD/018/2012","ocds-0ud2q6-AD/018/2012","2881.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN DIGITAL S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2881.44","AD/018/2012"
"2021-05-09T00:24:27.000Z","2010-11-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-17T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUN DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/143/2010]","[{roles=supplier, name=SUN DIGITAL S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/143/2010-AD/143/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CA290-10490 KIT FILTER CARB PARA PRENSA INDIGO","[{id=pot-1620519810584}]","CA290-10490 KIT FILTER CARB PARA PRENSA INDIGO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/143/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/143/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/143/2010}]","CA290-10490 KIT FILTER CARB PARA PRENSA INDIGO","AD/143/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-12-13T00:00:00.000Z","AD/143/2010","ocds-0ud2q6-AD/143/2010","2881.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN DIGITAL S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2881.44","AD/143/2010"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUN DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/0812010]","[{roles=supplier, name=SUN DIGITAL S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/0812010-AD/0812010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Q4310A HP SAPPHIRE5 SOL 4X1 INSUMOS PARA LA PRENSA ÍNDIGO 4500","[{id=pot-1620519810584}]","Q4310A HP SAPPHIRE5 SOL 4X1 INSUMOS PARA LA PRENSA ÍNDIGO 4500","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/0812010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/0812010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/0812010}]","Q4310A HP SAPPHIRE5 SOL 4X1 INSUMOS PARA LA PRENSA ÍNDIGO 4500","AD/0812010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-08-27T00:00:00.000Z","AD/0812010","ocds-0ud2q6-AD/0812010","2769.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN DIGITAL S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2769.52","AD/0812010"
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-26T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[CLEAR PACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/076/2012]","[{roles=supplier, name=CLEAR PACK S.A. DE C.V., details={type=company}, id=clear-pack-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/076/2012-AD/076/2012","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[clear-pack-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIOLEFINA CLYSAR","[{id=pot-1620519810584}]","POLIOLEFINA CLYSAR","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/076/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/076/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/076/2012}]","POLIOLEFINA CLYSAR","AD/076/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-08-17T00:00:00.000Z","AD/076/2012","ocds-0ud2q6-AD/076/2012","2749.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEAR PACK S.A. DE C.V., id=clear-pack-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2749.2","AD/076/2012"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SPECIALITY PAPER SALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/046/2013]","[{roles=supplier, name=SPECIALITY PAPER SALES S.A. DE C.V., details={type=company}, id=speciality-paper-sales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/046/2013-AD/046/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[speciality-paper-sales-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA NEGRA PARA LIBRETA DE PASAPORTE","[{id=pot-1620519810584}]","PASTA NEGRA PARA LIBRETA DE PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/046/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/046/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/046/2013}]","PASTA NEGRA PARA LIBRETA DE PASAPORTE","AD/046/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-06-21T00:00:00.000Z","AD/046/2013","ocds-0ud2q6-AD/046/2013","2610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPECIALITY PAPER SALES S.A. DE C.V., id=speciality-paper-sales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2610","AD/046/2013"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUN DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/030/2011]","[{roles=supplier, name=SUN DIGITAL S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/030/2011-AD/030/2011","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA PRENSA INDIGO","[{id=pot-1620519810584}]","INSUMOS PARA PRENSA INDIGO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/030/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/030/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/030/2011}]","INSUMOS PARA PRENSA INDIGO","AD/030/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-08-11T00:00:00.000Z","AD/030/2011","ocds-0ud2q6-AD/030/2011","2454.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN DIGITAL S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2454.56","AD/030/2011"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUMICORP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/054/2010]","[{roles=supplier, name=SUMICORP DE MEXICO S.A. DE C.V., details={type=company}, id=sumicorp-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/054/2010-AD/054/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sumicorp-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TEMPERATURE SENSOR PARA EL TREN DE PASAPORTE","[{id=pot-1620519810584}]","TEMPERATURE SENSOR PARA EL TREN DE PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/054/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/054/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/054/2010}]","TEMPERATURE SENSOR PARA EL TREN DE PASAPORTE","AD/054/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-06-26T00:00:00.000Z","AD/054/2010","ocds-0ud2q6-AD/054/2010","2122.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMICORP DE MEXICO S.A. DE C.V., id=sumicorp-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2122.8","AD/054/2010"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUN DIGITAL S.A . DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/067/2012]","[{roles=supplier, name=SUN DIGITAL S.A . DE C. V., details={type=company}, id=sun-digital-sa-de-c-v}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/067/2012-AD/067/2012","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-c-v]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HP IMAGING OIL","[{id=pot-1620519810584}]","HP IMAGING OIL","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/067/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/067/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/067/2012}]","HP IMAGING OIL","AD/067/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-08-02T00:00:00.000Z","AD/067/2012","ocds-0ud2q6-AD/067/2012","1867.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN DIGITAL S.A . DE C. V., id=sun-digital-sa-de-c-v}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1867.6","AD/067/2012"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[ETIQUETAS INTELIGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/068/2013]","[{roles=supplier, name=ETIQUETAS INTELIGENTES S.A. DE C.V., details={type=company}, id=etiquetas-inteligentes-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/068/2013-AD/068/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[etiquetas-inteligentes-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS LAMINADO PARA PASAPORTE","[{id=pot-1620519810584}]","ETIQUETAS LAMINADO PARA PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/068/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/068/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/068/2013}]","ETIQUETAS LAMINADO PARA PASAPORTE","AD/068/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-10-11T00:00:00.000Z","AD/068/2013","ocds-0ud2q6-AD/068/2013","1818.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETIQUETAS INTELIGENTES S.A. DE C.V., id=etiquetas-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1818.88","AD/068/2013"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[FINE ARTS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/027/2016]","[{roles=supplier, name=FINE ARTS DE MÉXICO S.A. DE C.V., details={type=company}, id=fine-arts-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/027/2016-AD/027/2016","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[fine-arts-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVELADOR REFORZADOR PARA CTP LP-D3WR MARCA FUJI","[{id=pot-1620519810584}]","REVELADOR REFORZADOR PARA CTP LP-D3WR MARCA FUJI","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/027/2016}]","REVELADOR REFORZADOR PARA CTP LP-D3WR MARCA FUJI","AD/027/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","AD/027/2016","ocds-0ud2q6-AD/027/2016","1817.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINE ARTS DE MÉXICO S.A. DE C.V., id=fine-arts-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1817.02","AD/027/2016"
