"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-25T10:09:00.000Z","2013-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[UNIVERSAL CHEMICALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270014]","[{address={countryName=México}, roles=supplier, name=UNIVERSAL CHEMICALS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-chemicals-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N63-2013-352479","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[universal-chemicals-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-06-26T16:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ARTICULOS DE LIMPIEZA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","352479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270014}]","500482473-ARTICULOS DE LIMPIEZA","352479","true","Electrónica","Comisión Federal de Electricidad","2013-07-20T00:00:00.000Z","409216","ocds-0ud2q6-AA-018TOQ032-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64028.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL CHEMICALS SA DE CV, id=universal-chemicals-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64028.1","352479"
"2019-01-24T01:17:24.000Z","2015-03-25T09:52:00.000Z","2015-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533928]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-industriales-y-disenos-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N63-2015-715209","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[manufacturas-industriales-y-disenos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-03-31T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SERVICIO PREVENTIVO A SISTEMA CONTRA INCENDIO DE LA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SERVICIO PREVENTIVO A SISTEMA CONTRA INCENDIO DE LA CTG CHANKANAAB","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","715209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533928}]","600400393 SERVICIO PREVEN. A SISTEMA CONTRA INCENDIO CTG CHANKANAAB","715209","true","Electrónica","Comisión Federal de Electricidad","2015-05-06T00:00:00.000Z","787433","ocds-0ud2q6-AA-018TOQ032-N63-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV, id=manufacturas-industriales-y-disenos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134150","715209"
"2019-11-08T17:40:02.000Z",,"2011-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-13T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[RISOUL Y CIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576603]","[{address={countryName=México}, roles=supplier, name=RISOUL Y CIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=risoul-y-cia}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N64-2011-52129","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[risoul-y-cia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-08-03T00:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","500415536 CABLE DE CONTROL Y TERMOPAR PARA SISTEMA DE CONTROL UNIDAD 3 CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","500415536 CABLE DE CONTROL Y TERMOPAR PARA SISTEMA DE CONTROL UNIDAD 3 CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","52129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576603}]","CABLE DE CONTROL Y TERMOPARES","52129","true","Electrónica","Comisión Federal de Electricidad","2011-08-17T00:00:00.000Z","54860","ocds-0ud2q6-AA-018TOQ032-N64-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232929.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RISOUL Y CIA, id=risoul-y-cia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232929.36","52129"
"2019-11-08T17:40:02.000Z","2012-05-30T09:00:00.000Z","2012-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582656]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N64-2012-126183","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-06-04T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","CONTROL DE ACCESO Y VIGILANCIA A INSTALACIONES DE LA CTG XUL-HA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","CONTROL DE ACCESO Y VIGILANCIA A INSTALACIONES DE LA CTG XUL-HA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","126183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582656}]","600320415 CONTROL DE ACCESO Y VIGILANCIA A INSTALACIONES DE LA CTG XUL-HA","126183","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","192108","ocds-0ud2q6-AA-018TOQ032-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48733.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48733.23","126183"
"2019-01-24T01:18:06.000Z","2013-07-01T11:44:00.000Z","2013-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[VELASCO SANCHEZ PAVEL ULIANOV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272213]","[{address={countryName=México}, roles=supplier, name=VELASCO SANCHEZ PAVEL ULIANOV, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=velasco-sanchez-pavel-ulianov}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N64-2013-350543","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[velasco-sanchez-pavel-ulianov]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-07-02T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ELIMINTACION DE FUGA POR BRIDA EN CAMARA DE COMBUSTION DERECHA DE TURBINA DE GAS DE LA UNIDAD 5 DE LA C. FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ELIMINTACION DE FUGA POR BRIDA EN CAMARA DE COMBUSTION DERECHA DE TURBINA DE GAS DE LA UNIDAD 5 DE LA C. FELIPE CARRILLO PUERTO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","350543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272213}]","600352385 ELIMINACION DE FUGA POR BRIDA EN TURBINA DE GAS U5 FCP","350543","true","Mixta","Comisión Federal de Electricidad","2013-03-20T00:00:00.000Z","415199","ocds-0ud2q6-AA-018TOQ032-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","377740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VELASCO SANCHEZ PAVEL ULIANOV, id=velasco-sanchez-pavel-ulianov}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","377740","350543"
"2019-11-08T17:40:02.000Z","2012-05-31T10:17:00.000Z","2012-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583067]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N65-2012-126829","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-06-05T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","FILTRACION DE ACEITE DE ALTA EFICIENCIA CON LIMPIEZA DE TANQUE PRINCIPAL PARA TURBINA DE GAS DE LA UNIDAD 2 DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","FILTRACION DE ACEITE DE ALTA EFICIENCIA CON LIMPIEZA DE TANQUE PRINCIPAL PARA TURBINA DE GAS DE LA UNIDAD 2 DE LA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","126829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583067}]","600324920 FILTRACION DE ACEITE DE ALTA EFICIENCIA CTG CARMEN","126829","true","Electrónica","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","192976","ocds-0ud2q6-AA-018TOQ032-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149530","126829"
"2019-01-24T01:18:06.000Z","2013-07-01T12:22:00.000Z","2013-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[MR. COOL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272229]","[{address={countryName=México}, roles=supplier, name=MR. COOL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mr-cool-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N65-2013-351960","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[mr-cool-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-07-04T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA SEDE S.R.G.T.P.","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA SEDE S.R.G.T.P.","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","351960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272229}]","600357235 MANTTO AIRES ACONDICIONADOS DE LA SEDE SRGTP","351960","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","415217","ocds-0ud2q6-AA-018TOQ032-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MR. COOL DEL SURESTE SA DE CV, id=mr-cool-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44850","351960"
"2019-01-24T01:17:24.000Z","2015-03-26T14:11:00.000Z","2015-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CONTROLA PROTECCION DE RECURSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534919]","[{address={countryName=México}, roles=supplier, name=CONTROLA PROTECCION DE RECURSOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controla-proteccion-de-recursos-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N65-2015-721895","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[controla-proteccion-de-recursos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-03-28T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TARJETA DE RED Y TARJETA HDMI","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TARJETA DE RED Y TARJETA HDMI","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","721895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534919}]","AD-SRGTP-500536267- TARJETAS INFORMATICA SRGTP","721895","true","Electrónica","Comisión Federal de Electricidad","2015-04-16T00:00:00.000Z","789100","ocds-0ud2q6-AA-018TOQ032-N65-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105426","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLA PROTECCION DE RECURSOS SA DE CV, id=controla-proteccion-de-recursos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105426","721895"
"2019-11-08T17:40:02.000Z","2012-05-31T10:36:00.000Z","2012-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[O M PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582759]","[{address={countryName=México}, roles=supplier, name=O M PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=o-m-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N66-2012-127185","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[o-m-proyectos-y-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-06-06T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","INSTALACION DE BOMBAS DEL SISTEMA CONTRAINCENDIOS DE LA CTG XUL-HA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","INSTALACION DE BOMBAS DEL SISTEMA CONTRAINCENDIOS DE LA CTG XUL-HA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","127185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582759}]","600323248 INSTALACION DE BOMBAS DE SISTEMA CONTRAINCENDIO CTG XUL-HA","127185","true","Electrónica","Comisión Federal de Electricidad","2012-07-10T00:00:00.000Z","192997","ocds-0ud2q6-AA-018TOQ032-N66-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=O M PROYECTOS Y CONSTRUCCIONES SA DE CV, id=o-m-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","127185"
"2019-01-24T01:17:24.000Z","2015-03-27T16:10:00.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CENTRO LLANTERO DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535745]","[{identifier={legalName=CENTRO LLANTERO DE LA PENINSULA SA DE CV, scheme=RUPC, id=162086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO LLANTERO DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-llantero-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N67-2015-733754","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[centro-llantero-de-la-peninsula-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-03-31T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","NEUMATICOS SEDE SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","NEUMATICOS SEDE SRGTP","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","733754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535745}]","AD-SRGTP-500537365- NEUMATICOS SEDE SRGTP","733754","true","Electrónica","Comisión Federal de Electricidad","2015-05-10T00:00:00.000Z","790176","ocds-0ud2q6-AA-018TOQ032-N67-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO LLANTERO DE LA PENINSULA SA DE CV, id=centro-llantero-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41040","733754"
