"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Petlalcingo, id=mx-pue-petlalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821112782, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3221713600999992E7","[]","[{type=contactPoint, value=MARCO ANTONIO RODRIGUEZ OROZCO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-petlalcingo","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Las Vigas de Ramírez, id=mx-ver-las-vigas-de-ramirez, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830132818, uri=https://sites.google.com/site/cnetuc/directorio}]","1926845.48","[]","[{type=contactPoint, value=Arodi Antonio Hernández Durán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-las-vigas-de-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","38","0","[unidad-compradora]","[{legalName=Representación en Baja California, scheme=MX-CPA, id=015B00977, uri=https://sites.google.com/site/cnetuc/directorio}]","3337914.46","[]","[{type=contactPoint, value=Iván Alberto Pastrana Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}]","0","Representación en Baja California","0","0","0","representacion-en-baja-california-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","297","0","[unidad-compradora]","[{legalName=Subgerenica Regional de Administración, scheme=MX-CPA, id=018TOQ038, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4963029276510005E9","[]","[{type=contactPoint, value=Emiliano Rodríguez González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerenica Regional de Administración","0","0","0","subgerenica-regional-de-administracion-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[unidad-compradora]","[{legalName=Departamento de Ingenieria y Construccion, scheme=MX-CPA, id=010K2N002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7921023886000025E8","[{name=Departamento de Ingeniería y Construcción}]","[{type=contactPoint, value=Jose Luis Blanco Garcia}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Ingenieria y Construccion","0","0","0","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2373","0","[dependencia]","[{legalName=IMT, id=imt}]","1.3277539821545007E9","[{name=INSTITUTO MEXICANO DEL TRANSPORTE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","76","Instituto Mexicano del Transporte","0","6.320950431E7","0","instituto-mexicano-del-transporte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","381","0","[unidad-compradora]","[{legalName=Zona de Distribución Coatzacoalcos Div. Oriente, scheme=MX-CPA, id=018TOQ857, uri=https://sites.google.com/site/cnetuc/directorio}]","8.622251208599997E7","[]","[{type=contactPoint, value=Fernando Monroy Marron}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Coatzacoalcos Div. Oriente","0","0","0","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","458","0","[unidad-compradora]","[{legalName=Zona de Distribucion Torreon, scheme=MX-CPA, id=018TOQ887, uri=https://sites.google.com/site/cnetuc/directorio}]","8.000580730000001E7","[]","[{type=contactPoint, value=Roberto Contreras Godoy}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribucion Torreon","0","0","0","zona-de-distribucion-torreon-comision-federal-de-electricidad","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaquiltenango, id=mx-mor-tlaquiltenango, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MOR, id=mor}]","1.018068194E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaquiltenango","0","0","0","presidencia-municipal-de-tlaquiltenango","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Melchor Ocampo, id=mx-zac-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832027955, uri=https://sites.google.com/site/cnetuc/directorio}]","4652968.08","[]","[{type=contactPoint, value=JOSE LAZARO VAZQUEZ ALEMAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-melchor-ocampo","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Huimanguillo, id=mx-tab-huimanguillo, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Aytto. de Huimanguillo (Adquisiciones), scheme=MX-CPA, id=827008999, uri=https://sites.google.com/site/cnetuc/directorio}]","9512591.37","[]","[{type=contactPoint, value=José Sabino Herrera Dagdug}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Huimanguillo (Adquisiciones)","0","0","0","aytt-o-de-huimanguillo-adquisiciones-presidencia-municipal-de-huimanguillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1814","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisición de Material de Curación, scheme=MX-CPA, id=051GYN013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3430347771700005E10","[]","[{type=contactPoint, value=Jesús Legarreta García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios de Adquisición de Material de Curación","0","0","0","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Miguel Auza, id=mx-zac-miguel-auza, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.8243256545000005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miguel Auza","0","0","0","presidencia-municipal-de-miguel-auza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","216","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor, scheme=MX-CPA, id=03890X001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1117850849999994E8","[]","[{type=contactPoint, value=Ana Laura Fernández Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Nautla, id=mx-ver-nautla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","2.1477865484E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nautla","0","0","0","presidencia-municipal-de-nautla","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Sahuayo, id=mx-mic-sahuayo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816076010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8639597674110013E8","[]","[{type=contactPoint, value=Luis Armando Cuevas Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-sahuayo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","99","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816034981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2304288564300002E8","[]","[{type=contactPoint, value=Sergio Reyes Rubio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hidalgo","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Guadalupe, id=mx-nle-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819026981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3615482652999997E8","[]","[{type=contactPoint, value=Oliverio Tijerina Sepúlveda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","414","0","[unidad-compradora]","[{legalName=DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA, scheme=MX-CPA, id=018TOQ944, uri=https://sites.google.com/site/cnetuc/directorio}]","7.834822538199998E7","[]","[{type=contactPoint, value=Angelica Garcia Fuentes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","0","0","0","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[dependencia]","[{legalName=CNH, id=cnh}]","2.27300534935E9","[{name=COMISIÓN NACIONAL DE HIDROCARBUROS}]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Hidrocarburos","0","0","0","comision-nacional-de-hidrocarburos","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tezontepec de Aldama, id=mx-hid-tezontepec-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL DE TEZONTEPEC DE ALDAMA, scheme=MX-CPA, id=813067935, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1276924365999998E8","[]","[{type=contactPoint, value=PEDRO PORRAS PÉREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL DE TEZONTEPEC DE ALDAMA","0","0","0","presidencia-municipal-de-tezontepec-de-aldama-presidencia-municipal-de-tezontepec-de-aldama","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","63","0","[unidad-compradora]","[{legalName=COMITE MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SALAMANCA, GTO., scheme=MX-CPA, id=811027996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5922996074000007E8","[]","[{type=contactPoint, value=HERMINIO TORRES AJURIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SALAMANCA, GTO.","0","0","0","comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-gto-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=CHIH, id=chih}]","2368683.48","[{name=UNIVERSIDAD TECNOLOGICA DE CHIHUAHUA}, {name=UNIVERSIDAD TECNOLÓGICA DE CHIHUAHUA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Chihuahua","0","1.865453132E7","0","universidad-tecnologica-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","181","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa, scheme=MX-CPA, id=049000974, uri=https://sites.google.com/site/cnetuc/directorio}]","9.5150294901E7","[]","[{type=contactPoint, value=Brenda Araceli Labrada Coronel}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","0","Subdelegación Administrativa","0","0","0","subdelegacion-administrativa-fiscalia-general-de-la-republica","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Huetamo, id=mx-mic-huetamo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=MICH, id=mich}]","1.9412749900000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huetamo","0","0","0","presidencia-municipal-de-huetamo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL SONORA, scheme=MX-CPA, id=008I6L979, uri=https://sites.google.com/site/cnetuc/directorio}]","367397.41","[]","[{type=contactPoint, value=Marcelino Sánchez Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL SONORA","0","0","0","gerencia-estatal-sonora-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, Delegación Federal del Trabajo en el Estado de Guanajuato, scheme=MX-CPA, id=014000986, uri=https://sites.google.com/site/cnetuc/directorio}]","1044245.3299999998","[]","[{type=contactPoint, value=Jorge Luis Ramírez Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa, Delegación Federal del Trabajo en el Estado de Guanajuato","0","0","0","subdireccion-administrativa-delegacion-federal-del-trabajo-en-el-estado-de-guanajuato-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Delegación Sinaloa, scheme=MX-CPA, id=047AYB999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.229866482000002E7","[]","[{type=contactPoint, value=Aaron Verduzco Lugo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Sinaloa","0","0","0","delegacion-sinaloa-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","2903","0","[unidad-compradora]","[{legalName=Coordinación de Adquisición de Bienes y Contratación de Serv, Div. de Bienes Terapéuticos, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6080258429631006E11","[]","[{type=contactPoint, value=Araceli Sánchez Vega}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1624795200032}]","0","Coordinación de Adquisición de Bienes y Contratación de Serv, Div. de Bienes Terapéuticos","0","0","0","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-di-v-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Tampico, id=mx-tam-tampico, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8.289827968800001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tampico","0","0","0","presidencia-municipal-de-tampico","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolo Coyotepec, id=mx-oax-san-bartolo-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820115976, uri=https://sites.google.com/site/cnetuc/directorio}]","4811591.486","[]","[{type=contactPoint, value=Ramiro Simón Castillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-bartolo-coyotepec","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","179","0","[dependencia]","[{legalName=GRO, id=gro}]","2.1172778863599997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Infraestructura Carretera y Aeroportuaria","0","0","0","comision-de-infraestructura-carretera-y-aeroportuaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","373","0","[unidad-compradora]","[{legalName=PROCURADURÍA AGRARIA, scheme=MX-CPA, id=PROCURADURÍA AGRARIA, uri=https://sites.google.com/site/cnetuc/directorio}]","2996908.949999999","[]","[{type=contactPoint, value=HECTOR RODRIGUEZ SALAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","PROCURADURÍA AGRARIA","0","0","0","procuraduria-agraria-desarrollo-agrario-territorial-y-urbano","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Normatividad y Adquisiciones, scheme=MX-CPA, id=924052986, uri=https://sites.google.com/site/cnetuc/directorio}]","3356572.59","[]","[{type=contactPoint, value=JACOBO STEVENS ALVAREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Normatividad y Adquisiciones","0","0","0","normatividad-y-adquisiciones-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=927071943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3497136430999994E8","[]","[{type=contactPoint, value=María Gertrudis García Peralta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-vivienda-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","207","0","[unidad-compradora]","[{legalName=Departamento de Administración Zona Delicias, scheme=MX-CPA, id=018TOQ898, uri=https://sites.google.com/site/cnetuc/directorio}]","6.3154929099999994E7","[]","[{type=contactPoint, value=Alberto Eduardo Valle Esquivel}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Administración Zona Delicias","0","0","0","departamento-de-administracion-zona-delicias-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=907074984, uri=https://sites.google.com/site/cnetuc/directorio}]","6803760","[]","[{type=contactPoint, value=Felix Calvo Beutelspacher}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-procuraduria-general-de-justicia","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Juquila, id=mx-oax-santa-catarina-juquila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","5809060.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Juquila","0","0","0","presidencia-municipal-de-santa-catarina-juquila","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[banco]","[]","0","[{name=BANCO INTERNACIONAL DE RECONSTRUCCIÓN Y FOMENTO}]",,"661","[{id=mujeres2019}, {id=compranet}, {id=pot}]","[institution]","0",,"0","[{id=mujeres2019-1619230369249}, {id=compranet-1620524637144}]","3","Banco Internacional de Reconstrucción y Fomento","3.017904640875003E9","2.03980671E7","0","banco-internacional-de-reconstruccion-y-fomento","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=909023997, uri=https://sites.google.com/site/cnetuc/directorio}]","1661862","[]","[{type=contactPoint, value=ELIO HERNANDEZ TORRES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-atencion-y-prevencion-de-las-adicciones","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[dependencia]","[{legalName=ZAC, id=zac}]","2874727.79","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Zacatecano de Ciencia y Tecnología","0","0","0","consejo-zacatecano-de-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","177","0","[unidad-compradora]","[{legalName=ADMINISTRACION DEL AEROPUERTO DE GUAYMAS, scheme=MX-CPA, id=009JZL011, uri=https://sites.google.com/site/cnetuc/directorio}]","8.041767658820002E7","[{name=Administración del Aeropuerto de Guaymas}]","[{type=contactPoint, value=HORACIO VALENZUELA PEREYRA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION DEL AEROPUERTO DE GUAYMAS","0","0","0","administracion-del-aeropuerto-de-guaymas-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chiconcuautla, id=mx-pue-chiconcuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","3429732.64","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiconcuautla","0","0","0","presidencia-municipal-de-chiconcuautla","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907003970, uri=https://sites.google.com/site/cnetuc/directorio}]","2319730.1399999997","[]","[{type=contactPoint, value=Ana Melina Zárate Valencia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-la-honestidad-y-funcion-publica","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","10","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=923062957, uri=https://sites.google.com/site/cnetuc/directorio}]","5972150.970000001","[]","[{type=contactPoint, value=Conrado Lenin Ávila Vanegas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-bacalar","0"
