"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[RAFAEL PALACIOS FABIAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{identifier={legalName=RAFAEL PALACIOS FABIAN, scheme=RUPC, id=10381, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL PALACIOS FABIAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-palacios-fabian}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-927077","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","927077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","927077","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","152544.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152544.33","927077","2015-10-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-943332","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","943332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","943332","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","69852.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69852.21","943332","2015-10-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-07T19:34:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA GEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539012]","[{identifier={legalName=COMERCIALIZADORA GEDA SA DE CV, scheme=RUPC, id=301857, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GEDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-geda-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T23-2015-794609","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-geda-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-04-17T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","794609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539012}]","LA-019GYR120-T23-2015 INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA PA","794609","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","788476","ocds-0ud2q6-LA-019GYR120-T23-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","567600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA GEDA SA DE CV, id=comercializadora-geda-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","567600","794609","2015-06-02T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-943351","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[rec-21-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","943351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","943351","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","22929.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22929.96","943351","2015-10-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA MHERTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MHERTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-mhertec-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-943266","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-mhertec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","943266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","943266","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11586","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA MHERTEC SA DE CV, id=comercializadora-mhertec-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11586","943266","2015-10-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-17T13:27:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[AG MEDLABIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425022]","[{address={countryName=México}, roles=supplier, name=AG MEDLABIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ag-medlabin-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T24-2014-633439","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ag-medlabin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-08-28T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-T24-2014 AG MEDLABIN, S.A DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-T24-2014 AG MEDLABIN, S.A DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","633439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425022}]","LA-019GYR120-T24-2014 MATERIAL DE LABORATORIO PARA LA COORDINACIÓN DE CONTROL TÉ","633439","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","631953","ocds-0ud2q6-LA-019GYR120-T24-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","82465","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AG MEDLABIN SA DE CV, id=ag-medlabin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82465","633439","2014-10-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{address={countryName=México}, roles=supplier, name=DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-927021","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","927021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","927021","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","84047.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, id=davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84047.3","927021","2015-10-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-08-21T13:11:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154135]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N87-2012-300811","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-07T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN ROPA HOSPITALARIA LAVABLE 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN ROPA HOSPITALARIA LAVABLE 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154135}]","LA-019GYR120-N87-2012 ROPA HOSPITALARIA (LAVABLE) - 2013","300811","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","243467","ocds-0ud2q6-LA-019GYR120-N87-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.175408058E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.175408058E8","300811",
"2019-01-24T01:18:06.000Z","2013-09-05T17:52:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[TECNOLOGIA CROMATOGRAFICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297753]","[{identifier={legalName=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, scheme=RUPC, id=12801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-cromatografica-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T28-2013-479094","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[tecnologia-cromatografica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-10-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Material de consumo en laboratorios no médicos COCTI-2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Material de consumo en laboratorios no médicos COCTI-2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","479094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297753}]","LA-019GYR120-T28-2013 Material de consumo en laboratorios no médicos COCTI-2013","479094","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","446518","ocds-0ud2q6-LA-019GYR120-T28-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1020677.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, id=tecnologia-cromatografica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1020677.37","479094",
"2019-01-24T01:18:06.000Z","2012-08-21T14:56:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154209]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N88-2012-300892","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-12T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA HOSPITALARIA DESECHABLE 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA HOSPITALARIA DESECHABLE 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154209}]","LA-019GYR120-N88-2012 ROPA HOSPITALARIA (DESECHABLE) - 2013","300892","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","243469","ocds-0ud2q6-LA-019GYR120-N88-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","32290642","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32290642","300892",
