"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-29T12:25:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Zona de Distribución Guasave","CFE","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321577]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-N45-2013-412011","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[corporativo-geo-dh-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Luis López Haro","2013-11-01T10:00:00.000Z","jorge-luis-lopez-haro","contract","Zona de Distribución Guasave","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA PARA CFE DISTRIBUCIÓN ZONA GUASAVE","[{id=compranet-1620524637144}]","018TOQ940","false","Expirado","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA PARA CFE DISTRIBUCIÓN ZONA GUASAVE","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","412011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321577}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA PARA CFE DISTRIBUCIÓN ZONA GUASAVE","412011","true","Electrónica","Comisión Federal de Electricidad","2013-11-27T00:00:00.000Z","487519","ocds-0ud2q6-AA-018TOQ940-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5490","412011"
"2019-01-24T01:18:06.000Z","2013-09-05T17:42:00.000Z","2013-09-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297167]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","IA-018T4I995-N58-2013-392659","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[corporativo-geo-dh-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-09-13T09:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Lockers para los CENDI´S de Petroleos Mexicanos","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Lockers para los CENDI´S de Petroleos Mexicanos","limited","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","392659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297167}]","Lockers para los CENDI´S de Petroleos Mexicanos","392659","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-13T00:00:00.000Z","451403","ocds-0ud2q6-IA-018T4I995-N58-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","704800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","704800","392659",
"2019-01-24T01:18:06.000Z","2013-05-23T09:22:00.000Z",,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257777]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I5-2013-346680","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[corporativo-geo-dh-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2013-06-05T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C055-LA-926011996-I5-2013","[{id=compranet-1620524637144}]","926011996","false","Expirado","C055-LA-926011996-I5-2013","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","346680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257777}]","Convocatoria No. 4 Unison","346680","true","Electrónica","Universidad de Sonora","2013-07-21T00:00:00.000Z","395318","ocds-0ud2q6-LA-926011996-I5-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","25760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25760","346680","Sonora"
"2019-01-24T01:18:06.000Z","2013-10-11T17:36:00.000Z",,"Instituto Mexicano de Tecnología del Agua","Licitación Pública","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","IMTA","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313628]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-016RJE002-N50-2013-408799","[contractTermination]","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","[corporativo-geo-dh-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","2013-10-28T10:00:00.000Z","juan-manuel-barajas-piedra","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","016RJE002","false","Expirado","MOBILIARIO DE OFICINA","open","institution","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","408799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313628}]","MOBILIARIO DE OFICINA","408799","true","Electrónica","Instituto Mexicano de Tecnología del Agua","2013-12-06T00:00:00.000Z","472766","ocds-0ud2q6-LA-016RJE002-N50-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6480","408799",
"2019-01-24T01:18:06.000Z","2013-11-27T18:17:00.000Z",,"Instituto Mexicano de Tecnología del Agua","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","IMTA","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337087]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-016RJE002-N69-2013-448248","[contractTermination]","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","[corporativo-geo-dh-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","2013-12-09T10:00:00.000Z","juan-manuel-barajas-piedra","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","[{id=compranet-1620524637144}]","016RJE002","false","Expirado","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","open","institution","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","448248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337087}]","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","448248","true","Electrónica","Instituto Mexicano de Tecnología del Agua","2013-12-27T00:00:00.000Z","508053","ocds-0ud2q6-LA-016RJE002-N69-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","15690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15690","448248",
"2019-01-24T01:18:06.000Z","2012-10-09T02:00:00.000Z","2012-11-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167689]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","LA-019GYR029-N106-2012-283986","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[corporativo-geo-dh-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","2012-10-30T12:00:00.000Z","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","CONTRATO S251318 SERVICIOS DE CARGA, DESCARGA Y ACOMODO DE BIENES INSTITUCIONALES","[{id=compranet-1620524637144}]","050GYR029","false","Expirado","CONTRATO S251318 SERVICIOS DE CARGA, DESCARGA Y ACOMODO DE BIENES INSTITUCIONALES","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","283986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167689}]","CONTRATACION DEL SERVICIO DE CARGA, DESCARGA Y ACOMODO DE BIENES INSTITUCIONALES","283986","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","259913","ocds-0ud2q6-LA-019GYR029-N106-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1182000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1182000","283986",
"2019-01-24T01:17:24.000Z","2015-05-21T19:25:00.000Z","2015-07-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536120]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N22-2015-794189","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[corporativo-geo-dh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-06-10T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ARTÍCULOS Y QUÍMICOS DE ASEO, GRUPO 350 PARA LAS DELEGACIONES, UMAE’s Y ÁREAS DE NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ARTÍCULOS Y QUÍMICOS DE ASEO, GRUPO 350 PARA LAS DELEGACIONES, UMAE’s Y ÁREAS DE NIVEL CENTRAL","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","794189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536120}]","LA-019GYR120-N22-2015 ARTÍCULOS Y QUÍMICOS DE ASEO, GRUPO 350 PARA LAS DELEGACIO","794189","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","787669","ocds-0ud2q6-LA-019GYR120-N22-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5028551.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5028551.34","794189",
"2019-01-24T01:18:06.000Z","2013-03-19T08:55:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232206]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-I90-2013-335818","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[corporativo-geo-dh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2013-04-08T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","D130063.- CORPORATIVO GEO DH, S.A. DE C.V. LA-019GYR011-I90-2013","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","D130063.- CORPORATIVO GEO DH, S.A. DE C.V. LA-019GYR011-I90-2013","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","335818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232206}]","LA-019GYR011-I90-2013 TÓNERS","335818","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","353101","ocds-0ud2q6-LA-019GYR011-I90-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","217540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217540","335818",
"2019-01-24T01:18:06.000Z","2013-10-11T18:14:00.000Z","2013-10-31T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313643]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","LA-019GYN004-N201-2013-421181","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-geo-dh-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","2013-10-22T09:00:00.000Z","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","DA-260-2013","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","DA-260-2013","open","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","421181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313643}]","LPN MOBILIARIO 2013","421181","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-13T00:00:00.000Z","475037","ocds-0ud2q6-LA-019GYN004-N201-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","490635","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","490635","421181",
"2019-01-24T01:18:06.000Z","2013-09-27T16:09:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307058]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","LA-903006996-N19-2013-1308299","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[corporativo-geo-dh-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-10-14T12:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS Y MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS Y MOBILIARIO DE OFICINA","open","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1308299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307058}]","ADQUISICIÓN DE BIENES INFORMÁTICOS Y MOBILIARIO DE OFICINA","1308299","true","Electrónica","Secretaría de Salud","2014-01-01T00:00:00.000Z","460840","ocds-0ud2q6-LA-903006996-N19-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9265","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9265","1308299","Baja California Sur"
"2019-01-24T01:18:06.000Z","2013-10-31T14:00:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Zona Obregón","CFE","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323114]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N55-2013-485010","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[corporativo-geo-dh-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-11-05T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA PARA ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA PARA ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","485010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323114}]","IA-018TOQ908-N55-2013 2da ocas Mobiliario y Equipo de Oficina para Zona Obregón","485010","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","490267","ocds-0ud2q6-IA-018TOQ908-N55-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","26160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26160","485010",
