"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., CORSA SOLUCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090183]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=CORSA SOLUCIONES SA DE CV, details={type=company}, id=corsa-soluciones-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090183-20090183","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[telefonos-de-mexico-sab-de-cv, corsa-soluciones-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090183}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","20090183","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-10-19T00:00:00.000Z","20090183","ocds-0ud2q6-20090183","52548.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=CORSA SOLUCIONES SA DE CV, id=corsa-soluciones-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52548.72","20090183"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[INFORMATECNICA S.A. DE C.V., CORPORATIVO NORSUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090121]","[{roles=supplier, name=INFORMATECNICA S.A. DE C.V., details={type=company}, id=informatecnica-sa-de-cv}, {roles=supplier, name=CORPORATIVO NORSUS SA DE CV, details={type=company}, id=corporativo-norsus-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090121-20090121","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[informatecnica-sa-de-cv, corporativo-norsus-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 PAGO DE 7550 PIEZAS AZULEJO BLANCO BRILLANTE DE CERAMICA","[{id=pot-1620519810584}]","1 PAGO DE 7550 PIEZAS AZULEJO BLANCO BRILLANTE DE CERAMICA","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090121}]","1 PAGO DE 7550 PIEZAS AZULEJO BLANCO BRILLANTE DE CERAMICA","20090121","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-07-23T00:00:00.000Z","20090121","ocds-0ud2q6-20090121","297562.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATECNICA S.A. DE C.V., id=informatecnica-sa-de-cv}, {name=CORPORATIVO NORSUS SA DE CV, id=corporativo-norsus-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297562.5","20090121"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CORPORATIVO NORSUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090121A]","[{roles=supplier, name=CORPORATIVO NORSUS SA DE CV, details={type=company}, id=corporativo-norsus-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090121A-20090121A","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[corporativo-norsus-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 PAGO DE 7550 PIEZAS DE AZULEJO BLANCO BRILLANTE DE CERAMICA","[{id=pot-1620519810584}]","2 PAGO DE 7550 PIEZAS DE AZULEJO BLANCO BRILLANTE DE CERAMICA","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090121A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090121A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090121A}]","2 PAGO DE 7550 PIEZAS DE AZULEJO BLANCO BRILLANTE DE CERAMICA","20090121A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-07-31T00:00:00.000Z","20090121A","ocds-0ud2q6-20090121A","297562.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO NORSUS SA DE CV, id=corporativo-norsus-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297562.5","20090121A"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CORPORATIVO NORSUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090121B]","[{roles=supplier, name=CORPORATIVO NORSUS SA DE CV, details={type=company}, id=corporativo-norsus-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090121B-20090121B","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[corporativo-norsus-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PIEZAS DE CERAMICA","[{id=pot-1620519810584}]","ADQUISICION DE PIEZAS DE CERAMICA","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090121B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090121B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090121B}]","ADQUISICION DE PIEZAS DE CERAMICA","20090121B","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-18T00:00:00.000Z","20090121B","ocds-0ud2q6-20090121B","297562.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO NORSUS SA DE CV, id=corporativo-norsus-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297562.5","20090121B"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CORPORATIVO NORSUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090121D]","[{roles=supplier, name=CORPORATIVO NORSUS SA DE CV, details={type=company}, id=corporativo-norsus-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090121D-20090121D","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[corporativo-norsus-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4 PAGO DE 7550 PIEZAS DE AZULEJO BLANCO BRILLANTE DE CERAMICA DE 20 CMS.","[{id=pot-1620519810584}]","4 PAGO DE 7550 PIEZAS DE AZULEJO BLANCO BRILLANTE DE CERAMICA DE 20 CMS.","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090121D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090121D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090121D}]","4 PAGO DE 7550 PIEZAS DE AZULEJO BLANCO BRILLANTE DE CERAMICA DE 20 CMS.","20090121D","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-09-02T00:00:00.000Z","20090121D","ocds-0ud2q6-20090121D","297562.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO NORSUS SA DE CV, id=corporativo-norsus-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297562.5","20090121D"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[GASTRONÓMICA TOLDENSE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090189A]","[{roles=supplier, name=GASTRONÓMICA TOLDENSE SA DE CV, details={type=company}, id=gastronomica-toldense-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090189A-20090189A","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[gastronomica-toldense-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXPOSICION DIVERSOS PROGRAMAS","[{id=pot-1620519810584}]","EXPOSICION DIVERSOS PROGRAMAS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090189A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090189A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090189A}]","EXPOSICION DIVERSOS PROGRAMAS","20090189A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-12T00:00:00.000Z","20090189A","ocds-0ud2q6-20090189A","3177","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONÓMICA TOLDENSE SA DE CV, id=gastronomica-toldense-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3177","20090189A"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ASOCIACION LATINOAMERICANA DE OPORTUNIDADES DE NEGOCIOS A.C., JOSE FRANCISCO PADILLA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090202]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE OPORTUNIDADES DE NEGOCIOS A.C., details={type=company}, id=asociacion-latinoamericana-de-oportunidades-de-negocios-ac}, {roles=supplier, name=JOSE FRANCISCO PADILLA HERNÁNDEZ, details={type=person}, id=jose-francisco-padilla-hernandez}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090202-20090202","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[asociacion-latinoamericana-de-oportunidades-de-negocios-ac, jose-francisco-padilla-hernandez]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION Y COLOCACION DE MANPARA EN INYECCION A TINTA DIGITAL","[{id=pot-1620519810584}]","ELABORACION Y COLOCACION DE MANPARA EN INYECCION A TINTA DIGITAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090202}]","ELABORACION Y COLOCACION DE MANPARA EN INYECCION A TINTA DIGITAL","20090202","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-19T00:00:00.000Z","20090202","ocds-0ud2q6-20090202","5629.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE OPORTUNIDADES DE NEGOCIOS A.C., id=asociacion-latinoamericana-de-oportunidades-de-negocios-ac}, {name=JOSE FRANCISCO PADILLA HERNÁNDEZ, id=jose-francisco-padilla-hernandez}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5629.5","20090202"
"2021-05-09T00:24:27.000Z","2012-06-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[TERRA NETWORKS MEXICO S.A. DE C.V., ASEPROM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090211]","[{roles=supplier, name=TERRA NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}, {roles=supplier, name=ASEPROM SA DE CV, details={type=company}, id=aseprom-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090211-20090211","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[terra-networks-mexico-sa-de-cv, aseprom-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRAZALETES CON MEMORIA: TU CASA VIVIENDA RURAL","[{id=pot-1620519810584}]","BRAZALETES CON MEMORIA: TU CASA VIVIENDA RURAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090211}]","BRAZALETES CON MEMORIA: TU CASA VIVIENDA RURAL","20090211","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-02T00:00:00.000Z","20090211","ocds-0ud2q6-20090211","33810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRA NETWORKS MEXICO S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}, {name=ASEPROM SA DE CV, id=aseprom-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33810","20090211"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[OMNISYS S.A. DE C.V., TIENDAS WALMART S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090220]","[{roles=supplier, name=OMNISYS S.A. DE C.V., details={type=company}, id=omnisys-sa-de-cv}, {roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090220-20090220","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[omnisys-sa-de-cv, tiendas-walmart-s-de-rl-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA ELECTRÓNICOS(TARJETA DE COMPRA)","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA ELECTRÓNICOS(TARJETA DE COMPRA)","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090220}]","ADQUISICION DE VALES DE DESPENSA ELECTRÓNICOS(TARJETA DE COMPRA)","20090220","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-01T00:00:00.000Z","20090220","ocds-0ud2q6-20090220","1361824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNISYS S.A. DE C.V., id=omnisys-sa-de-cv}, {name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1361824","20090220"
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090221]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090221-20090221","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[universidad-nacional-autonoma-de-mexico]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DE UN SPOT DE TELEVISION DE 30 Y REGISTRO FOTOGRAFICO CAMPAÑA LOGROS EN VIVIENDA POLULAR","[{id=pot-1620519810584}]","PRODUCCION DE UN SPOT DE TELEVISION DE 30 Y REGISTRO FOTOGRAFICO CAMPAÑA LOGROS EN VIVIENDA POLULAR",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090221}]","PRODUCCION DE UN SPOT DE TELEVISION DE 30 Y REGISTRO FOTOGRAFICO CAMPAÑA LOGROS EN VIVIENDA POLULAR","20090221","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-23T00:00:00.000Z","20090221","ocds-0ud2q6-20090221","323150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323150","20090221"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SOLUCIONES EN VALOR AGREGADO S.C., INSTITUTO MEXICANO DE LA RADIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090222]","[{roles=supplier, name=SOLUCIONES EN VALOR AGREGADO S.C., details={type=company}, id=soluciones-en-valor-agregado-sc}, {roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, details={type=company}, id=instituto-mexicano-de-la-radio}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090222-20090222","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[soluciones-en-valor-agregado-sc, instituto-mexicano-de-la-radio]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090222}]","CAMPAÑA DE COMUNICACION SOCIAL","20090222","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-01T00:00:00.000Z","20090222","ocds-0ud2q6-20090222","9846.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN VALOR AGREGADO S.C., id=soluciones-en-valor-agregado-sc}, {name=INSTITUTO MEXICANO DE LA RADIO, id=instituto-mexicano-de-la-radio}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9846.3","20090222"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PUBLICIDAD Y PROMOCIONALES LIBRA S.A. DE C.V., BUFETE MATEMATICO ACTUARIAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090224]","[{roles=supplier, name=PUBLICIDAD Y PROMOCIONALES LIBRA S.A. DE C.V., details={type=company}, id=publicidad-y-promocionales-libra-sa-de-cv}, {roles=supplier, name=BUFETE MATEMATICO ACTUARIAL S.C., details={type=company}, id=bufete-matematico-actuarial-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090224-20090224","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[publicidad-y-promocionales-libra-sa-de-cv, bufete-matematico-actuarial-sc]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALUACION DE PASIVOS LABORALES-PRIMA DE ANTIGUEDAD","[{id=pot-1620519810584}]","VALUACION DE PASIVOS LABORALES-PRIMA DE ANTIGUEDAD","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090224}]","VALUACION DE PASIVOS LABORALES-PRIMA DE ANTIGUEDAD","20090224","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-01T00:00:00.000Z","20090224","ocds-0ud2q6-20090224","27025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICIDAD Y PROMOCIONALES LIBRA S.A. DE C.V., id=publicidad-y-promocionales-libra-sa-de-cv}, {name=BUFETE MATEMATICO ACTUARIAL S.C., id=bufete-matematico-actuarial-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27025","20090224"
