"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MUNICIPIO DE COMPOSTELA NAYARIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023133]","[{roles=supplier, name=MUNICIPIO DE COMPOSTELA NAYARIT, details={type=company}, id=municipio-de-compostela-nayarit}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023133-4500023133","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[municipio-de-compostela-nayarit]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA COMPOSTELA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA COMPOSTELA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023133}]","SERVICIO DE VIGILANCIA COMPOSTELA","4500023133","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023133","ocds-0ud2q6-4500023133","540724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE COMPOSTELA NAYARIT, id=municipio-de-compostela-nayarit}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540724","4500023133"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[REISCO OPERADORA DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023168]","[{roles=supplier, name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V., details={type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023168-4500023168","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reisco-operadora-de-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023168}]","SERVICIO DE LIMPIEZA","4500023168","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-03-31T00:00:00.000Z","4500023168","ocds-0ud2q6-4500023168","535119","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V., id=reisco-operadora-de-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535119","4500023168"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[OSCAR ADOLFO OSORIO NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023177]","[{roles=supplier, name=OSCAR ADOLFO OSORIO NAVA, details={type=person}, id=oscar-adolfo-osorio-nava}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023177-4500023177","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[oscar-adolfo-osorio-nava]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE COMPUTO","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023177}]","ADQUISICION DE INSUMOS DE COMPUTO","4500023177","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-29T00:00:00.000Z","4500023177","ocds-0ud2q6-4500023177","209920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ADOLFO OSORIO NAVA, id=oscar-adolfo-osorio-nava}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209920","4500023177"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SOLUCION A TU SALUD ALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023180]","[{roles=supplier, name=SOLUCION A TU SALUD ALCA S.A. DE C.V., details={type=company}, id=solucion-a-tu-salud-alca-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023180-4500023180","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[solucion-a-tu-salud-alca-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUMINISTROS MATERIALES","[{id=pot-1620519810584}]","ADQUISICION DE SUMINISTROS MATERIALES","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023180}]","ADQUISICION DE SUMINISTROS MATERIALES","4500023180","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-29T00:00:00.000Z","4500023180","ocds-0ud2q6-4500023180","55440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION A TU SALUD ALCA S.A. DE C.V., id=solucion-a-tu-salud-alca-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55440","4500023180"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MA. DOLORES HERNANDEZ LEDESMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023217]","[{roles=supplier, name=MA. DOLORES HERNANDEZ LEDESMA, details={type=person}, id=ma-dolores-hernandez-ledesma}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023217-4500023217","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ma-dolores-hernandez-ledesma]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023217}]","SERVICIO DE AGUA POTABLE","4500023217","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023217","ocds-0ud2q6-4500023217","58229","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DOLORES HERNANDEZ LEDESMA, id=ma-dolores-hernandez-ledesma}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58229","4500023217"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MARS DESARROLLO EN SISTEMAS INFORMATICOS Y TECNOLOGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023218]","[{roles=supplier, name=MARS DESARROLLO EN SISTEMAS INFORMATICOS Y TECNOLOGICOS S.A. DE C.V., details={type=company}, id=mars-desarrollo-en-sistemas-informaticos-y-tecnologicos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023218-4500023218","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mars-desarrollo-en-sistemas-informaticos-y-tecnologicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA COMPUTO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA COMPUTO","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023218}]","REFACCIONES Y ACCESORIOS PARA COMPUTO","4500023218","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-06-09T00:00:00.000Z","4500023218","ocds-0ud2q6-4500023218","106125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARS DESARROLLO EN SISTEMAS INFORMATICOS Y TECNOLOGICOS S.A. DE C.V., id=mars-desarrollo-en-sistemas-informaticos-y-tecnologicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106125","4500023218"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[REISCO OPERADORA DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023225]","[{roles=supplier, name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V., details={type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023225-4500023225","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reisco-operadora-de-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023225}]","SERVICIO DE LIMPIEZA","4500023225","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-11-30T00:00:00.000Z","4500023225","ocds-0ud2q6-4500023225","4742645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V., id=reisco-operadora-de-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4742645","4500023225"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[REISCO OPERADORA DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023226]","[{roles=supplier, name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V., details={type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023226-4500023226","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reisco-operadora-de-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADO DE CARRILES Y RECOLECCION DE BASURA","[{id=pot-1620519810584}]","LAVADO DE CARRILES Y RECOLECCION DE BASURA","limited","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023226}]","LAVADO DE CARRILES Y RECOLECCION DE BASURA","4500023226","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023226","ocds-0ud2q6-4500023226","670692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V., id=reisco-operadora-de-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670692","4500023226"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Cuatro Señales S.A. de C.V. en participación Proycot Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023245]","[{roles=supplier, name=Cuatro Señales S.A. de C.V. en participación Proycot Construcciones S.A. de C.V., details={type=company}, id=cuatro-senales-sa-de-cv-en-participacion-proycot-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023245-4500023245","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuatro-senales-sa-de-cv-en-participacion-proycot-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. Chapalilla - Compostela.- Suministro y colocación de señalamiento horizontal y vertical incluyendo entronques","[{id=pot-1620519810584}]","C.D. Chapalilla - Compostela.- Suministro y colocación de señalamiento horizontal y vertical incluyendo entronques","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023245}]","C.D. Chapalilla - Compostela.- Suministro y colocación de señalamiento horizontal y vertical incluyendo entronques","4500023245","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-11-30T00:00:00.000Z","4500023245","ocds-0ud2q6-4500023245","1.440451787E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cuatro Señales S.A. de C.V. en participación Proycot Construcciones S.A. de C.V., id=cuatro-senales-sa-de-cv-en-participacion-proycot-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.440451787E7","4500023245"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[EJIDO EL ROSAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023259]","[{roles=supplier, name=EJIDO EL ROSAL, details={type=company}, id=ejido-el-rosal}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023259-4500023259","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ejido-el-rosal]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE TERRENO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE TERRENO","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023259}]","ARRENDAMIENTO DE TERRENO","4500023259","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023259","ocds-0ud2q6-4500023259","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EJIDO EL ROSAL, id=ejido-el-rosal}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","4500023259"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CLAUDIA PATRICIA GARCIA CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023261]","[{roles=supplier, name=CLAUDIA PATRICIA GARCIA CERVANTES, details={type=person}, id=claudia-patricia-garcia-cervantes}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023261-4500023261","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[claudia-patricia-garcia-cervantes]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PANTALLAS LUMINOSAS","[{id=pot-1620519810584}]","MANTENIMIENTO A PANTALLAS LUMINOSAS","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023261}]","MANTENIMIENTO A PANTALLAS LUMINOSAS","4500023261","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023261","ocds-0ud2q6-4500023261","610051","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA PATRICIA GARCIA CERVANTES, id=claudia-patricia-garcia-cervantes}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","610051","4500023261"
