"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-09T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740530&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","94778.76","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151373-10740530","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10740530","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740530&pr=2011}]","Veracruz","10740530","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10740530","ocds-0ud2q6-VER-S-C151373","[Conservación]","94778.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","94778.76","10740530"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-29T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711036&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","65561.65","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151465-10711036","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10711036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711036&pr=2011}]","Veracruz","10711036","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10711036","ocds-0ud2q6-VER-S-C151465","[Conservación]","65561.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65561.65","10711036"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675531&pr=2009]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","43806","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C95414-10675531","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10675531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675531&pr=2009}]","Veracruz","10675531","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675531","ocds-0ud2q6-VER-S-C95414","[Conservación]","43806","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43806","10675531"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-28T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701157&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","35066.21","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151429-10701157","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10701157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701157&pr=2011}]","Veracruz","10701157","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701157","ocds-0ud2q6-VER-S-C151429","[Conservación]","35066.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35066.21","10701157"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667242&pr=2010]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","33201.17","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C051051-10667242","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10667242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667242&pr=2010}]","Veracruz","10667242","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667242","ocds-0ud2q6-VER-S-C051051","[Conservación]","33201.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33201.17","10667242"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-29T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701163&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","29903.69","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151466-10701163","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10701163","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701163, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701163&pr=2011}]","Veracruz","10701163","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701163","ocds-0ud2q6-VER-S-C151466","[Conservación]","29903.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29903.69","10701163"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-06T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700642&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","23459.5","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151611-10700642","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10700642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700642&pr=2011}]","Veracruz","10700642","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10700642","ocds-0ud2q6-VER-S-C151611","[Conservación]","23459.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23459.5","10700642"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682517&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","23352.48","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151565-10682517","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10682517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682517&pr=2011}]","Veracruz","10682517","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682517","ocds-0ud2q6-VER-S-C151565","[Conservación]","23352.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23352.48","10682517"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-29T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711037&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","21929.71","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151467-10711037","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10711037","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711037&pr=2011}]","Veracruz","10711037","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10711037","ocds-0ud2q6-VER-S-C151467","[Conservación]","21929.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21929.71","10711037"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-21T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700643&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","20298.49","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151612-10700643","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10700643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700643&pr=2011}]","Veracruz","10700643","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10700643","ocds-0ud2q6-VER-S-C151612","[Conservación]","20298.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20298.49","10700643"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-20T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700644&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","19898.06","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151613-10700644","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10700644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700644&pr=2011}]","Veracruz","10700644","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10700644","ocds-0ud2q6-VER-S-C151613","[Conservación]","19898.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19898.06","10700644"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-21T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725932&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","19039.51","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151610-10725932","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10725932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725932&pr=2011}]","Veracruz","10725932","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10725932","ocds-0ud2q6-VER-S-C151610","[Conservación]","19039.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19039.51","10725932"
