"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700106411&p_CveDep=18164&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-008-03-700106411","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","TRANSFORMADORES DE INSTRUMENTO","[{id=compranet3-1620530467436}]","18164057","TRANSFORMADORES DE INSTRUMENTO","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700106411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700106411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700106411&p_CveDep=18164&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES DE INSTRUMENTO","700106411","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-008-03","ocds-0ud2q6-18164057-008-03","21826895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21826895","700106411"
"2021-05-09T03:21:07.000Z","2012-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-09-02T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[MAPPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355612&p_CveDep=18164&p_CveUni=057&p_NumeroLc=071&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAPPEC S.A. DE C.V., details={type=company}, id=mappec-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-071-10-700355612","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[mappec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","APARTARRAYO","[{id=compranet3-1620530467436}]","18164057","APARTARRAYO","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700355612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700355612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355612&p_CveDep=18164&p_CveUni=057&p_NumeroLc=071&p_AnioLc=2010&ConSin=1}]","APARTARRAYO","700355612","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-071-10","ocds-0ud2q6-18164057-071-10","21681875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPPEC S.A. DE C.V., id=mappec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21681875","700355612"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312517&p_CveDep=18164&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-027-09-700312517","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","TRANSFORMADORES DE CORRIENTE","[{id=compranet3-1620530467436}]","18164057","TRANSFORMADORES DE CORRIENTE","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700312517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312517-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312517&p_CveDep=18164&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES DE CORRIENTE","700312517","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-027-09","ocds-0ud2q6-18164057-027-09","2.160467136E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.160467136E7","700312517"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104612&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-007-03-700104612","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700104612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104612&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","INTERRUPTORES DE POTENCIA","700104612","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-007-03","ocds-0ud2q6-18164057-007-03","20959875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20959875","700104612"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700066437&p_CveDep=18164&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-009-02-700066437","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","TRANSFORMADOR, AUTOTRANSFORMADOR Y REACTOR","[{id=compranet3-1620530467436}]","18164057","TRANSFORMADOR, AUTOTRANSFORMADOR Y REACTOR","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700066437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066437-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700066437&p_CveDep=18164&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","TRANSFORMADOR, AUTOTRANSFORMADOR Y REACTOR","700066437","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-009-02","ocds-0ud2q6-18164057-009-02","18313720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18313720","700066437"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104620&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-007-03-700104620","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700104620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104620&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","INTERRUPTORES DE POTENCIA","700104620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-007-03","ocds-0ud2q6-18164057-007-03","1.745215206E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.745215206E7","700104620"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700105835&p_CveDep=18164&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-009-03-700105835","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164057","CUCHILLAS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700105835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700105835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700105835&p_CveDep=18164&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","CUCHILLAS","700105835","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-009-03","ocds-0ud2q6-18164057-009-03","17345135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17345135","700105835"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[VESA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700348985&p_CveDep=18164&p_CveUni=057&p_NumeroLc=064&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VESA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=vesa-automotriz-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-064-10-700348985","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[vesa-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","CAMIONETAS PICK-UP","[{id=compranet3-1620530467436}]","18164057","CAMIONETAS PICK-UP","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700348985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348985-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700348985&p_CveDep=18164&p_CveUni=057&p_NumeroLc=064&p_AnioLc=2010&ConSin=1}]","CAMIONETAS PICK-UP","700348985","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-064-10","ocds-0ud2q6-18164057-064-10","17099138","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESA AUTOMOTRIZ, S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17099138","700348985"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314060&p_CveDep=18164&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-026-09-700314060","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","AUTOTRANSFORMADOR DE POTENCIA TRIFASICO","[{id=compranet3-1620530467436}]","18164057","AUTOTRANSFORMADOR DE POTENCIA TRIFASICO","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700314060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314060&p_CveDep=18164&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","AUTOTRANSFORMADOR DE POTENCIA TRIFASICO","700314060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-026-09","ocds-0ud2q6-18164057-026-09","16799900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16799900","700314060"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104617&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-007-03-700104617","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700104617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104617-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104617&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","INTERRUPTORES DE POTENCIA","700104617","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-007-03","ocds-0ud2q6-18164057-007-03","1.51346179E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.51346179E7","700104617"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700265710&p_CveDep=18164&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-006-08-700265710","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","TRANSFORMADORES DE CORRIENTE","[{id=compranet3-1620530467436}]","18164057","TRANSFORMADORES DE CORRIENTE","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700265710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700265710-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700265710&p_CveDep=18164&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES DE CORRIENTE","700265710","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-006-08","ocds-0ud2q6-18164057-006-08","1.511215462E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.511215462E7","700265710"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SOLO SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800475906&p_CveDep=18164&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLO SERVICIOS S.A. DE C.V., details={type=company}, id=solo-servicios-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-035-10-800475906","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","DESHIERBE, LIMPIEZA Y CONTROL DE MALEZA DE SUBESTACIONES DE LA ZONA METROPOLITANA","[{id=compranet3-1620530467436}]","18164057","DESHIERBE, LIMPIEZA Y CONTROL DE MALEZA DE SUBESTACIONES DE LA ZONA METROPOLITANA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","800475906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800475906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800475906&p_CveDep=18164&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","DESHIERBE, LIMPIEZA Y CONTROL DE MALEZA DE SUBESTACIONES DE LA ZONA METROPOLITANA","800475906","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-035-10","ocds-0ud2q6-18164057-035-10","14975160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLO SERVICIOS S.A. DE C.V., id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14975160","800475906"
