"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[Prolmen S.A. de C.V., DESPACHO DE AUDITORIA EXTERNA RESA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=256/2014]","[{roles=supplier, name=Prolmen S.A. de C.V., details={type=company}, id=prolmen-sa-de-cv}, {roles=supplier, name=DESPACHO DE AUDITORIA EXTERNA RESA Y ASOCIADOS S.C., details={type=company}, id=despacho-de-auditoria-externa-resa-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","256/2014-256/2014","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prolmen-sa-de-cv, despacho-de-auditoria-externa-resa-y-asociados-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DICTAMINACIÓN DE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2014 SNDF","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIO DICTAMINACIÓN DE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2014 SNDF","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","256/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-256/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=256/2014}]","CONTRATACIÓN DE SERVICIO DICTAMINACIÓN DE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2014 SNDF","256/2014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-10-30T00:00:00.000Z","256/2014","ocds-0ud2q6-256/2014","395439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prolmen S.A. de C.V., id=prolmen-sa-de-cv}, {name=DESPACHO DE AUDITORIA EXTERNA RESA Y ASOCIADOS S.C., id=despacho-de-auditoria-externa-resa-y-asociados-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395439","256/2014",
"2021-05-09T00:24:27.000Z","2015-09-22T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[DESPACHO DE AUDITORA EXTERNA RESA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=261/15]","[{roles=supplier, name=DESPACHO DE AUDITORA EXTERNA RESA Y ASOCIADOS S.C., details={type=company}, id=despacho-de-auditora-externa-resa-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","261/15-261/15","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[despacho-de-auditora-externa-resa-y-asociados-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DICTAMINACIÓN DE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2015 DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","[{id=pot-1620519810584}]","SERVICIO DE DICTAMINACIÓN DE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2015 DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","261/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-261/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=261/15}]","SERVICIO DE DICTAMINACIÓN DE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2015 DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","261/15","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-09-22T00:00:00.000Z","261/15","ocds-0ud2q6-261/15","395439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO DE AUDITORA EXTERNA RESA Y ASOCIADOS S.C., id=despacho-de-auditora-externa-resa-y-asociados-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395439","261/15",
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[WALTER JUVENCIO MARTINEZ ALVES, BECKMAN COULTER DE MEXICO S.A. DE C.V., DESPACHO BARGALLO CARDOSO Y ASOCIADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=267/10]","[{roles=supplier, name=WALTER JUVENCIO MARTINEZ ALVES, details={type=person}, id=walter-juvencio-martinez-alves}, {roles=supplier, name=BECKMAN COULTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}, {roles=supplier, name=DESPACHO BARGALLO CARDOSO Y ASOCIADOS, details={type=company}, id=despacho-bargallo-cardoso-y-asociados}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","267/10-267/10","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[walter-juvencio-martinez-alves, beckman-coulter-de-mexico-sa-de-cv, despacho-bargallo-cardoso-y-asociados]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2010 DE DIF NACIONAL CON CIFRAS AL 31 DE DICIEMBRE DE 2010","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2010 DE DIF NACIONAL CON CIFRAS AL 31 DE DICIEMBRE DE 2010","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","267/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-267/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=267/10}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2010 DE DIF NACIONAL CON CIFRAS AL 31 DE DICIEMBRE DE 2010","267/10","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-12-20T00:00:00.000Z","267/10","ocds-0ud2q6-267/10","452389","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WALTER JUVENCIO MARTINEZ ALVES, id=walter-juvencio-martinez-alves}, {name=BECKMAN COULTER DE MEXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}, {name=DESPACHO BARGALLO CARDOSO Y ASOCIADOS, id=despacho-bargallo-cardoso-y-asociados}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452389","267/10",
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[DESPACHO DE AUDITORÍA EXTERNA MAZARS AUDITORES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=271/17]","[{roles=supplier, name=DESPACHO DE AUDITORÍA EXTERNA MAZARS AUDITORES S. DE R.L. DE C.V., details={type=company}, id=despacho-de-auditoria-externa-mazars-auditores-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","271/17-271/17","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[despacho-de-auditoria-externa-mazars-auditores-s-de-rl-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2017 DEL SISTEMA NACIONAL DIF.","[{id=pot-1620519810584}]","SERVICIO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2017 DEL SISTEMA NACIONAL DIF.","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","271/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-271/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=271/17}]","SERVICIO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2017 DEL SISTEMA NACIONAL DIF.","271/17","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2018-10-22T00:00:00.000Z","271/17","ocds-0ud2q6-271/17","336512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO DE AUDITORÍA EXTERNA MAZARS AUDITORES S. DE R.L. DE C.V., id=despacho-de-auditoria-externa-mazars-auditores-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336512","271/17",
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-02-SAB-12]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","CON-SERV-02-SAB-12-CON-SERV-02-SAB-12","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sodexo-motivation-solutions-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO 2011","[{id=pot-1620519810584}]","VALES DE DESPENSA DE FIN DE AÑO 2011","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CON-SERV-02-SAB-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON-SERV-02-SAB-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-02-SAB-12}]","VALES DE DESPENSA DE FIN DE AÑO 2011","CON-SERV-02-SAB-12","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-12-13T00:00:00.000Z","CON-SERV-02-SAB-12","ocds-0ud2q6-CON-SERV-02-SAB-12","2.490829788E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.490829788E7","CON-SERV-02-SAB-12",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[SILVA PROYECTOSY CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/012/2007]","[{roles=supplier, name=SILVA PROYECTOSY CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=silva-proyectosy-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","O/012/2007-O/012/2007","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[silva-proyectosy-construcciones-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","CONSERVACION Y MANTENIMIENTO DE INMUEBLES","open","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/012/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O/012/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/012/2007}]","CONSERVACION Y MANTENIMIENTO DE INMUEBLES","O/012/2007","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-23T00:00:00.000Z","O/012/2007","ocds-0ud2q6-O/012/2007","74104.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVA PROYECTOSY CONSTRUCCIONES S.A. DE C.V., id=silva-proyectosy-construcciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74104.86","O/012/2007",
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[DE ARQ. DISEÑO DE ESPACIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/031/2008]","[{roles=supplier, name=DE ARQ. DISEÑO DE ESPACIOS S.A. DE C.V., details={type=company}, id=de-arq-diseno-de-espacios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","O/031/2008-O/031/2008","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[de-arq-diseno-de-espacios-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","CONSERVACION Y MANTENIMIENTO DE INMUEBLES","open","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/031/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O/031/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/031/2008}]","CONSERVACION Y MANTENIMIENTO DE INMUEBLES","O/031/2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-31T00:00:00.000Z","O/031/2008","ocds-0ud2q6-O/031/2008","247098.844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE ARQ. DISEÑO DE ESPACIOS S.A. DE C.V., id=de-arq-diseno-de-espacios-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247098.844","O/031/2008",
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[ACTIDEA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPOP-0165-2014]","[{roles=supplier, name=ACTIDEA S.A. DE C.V., details={type=company}, id=actidea-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGPOP-0165-2014-DGPOP-0165-2014","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[actidea-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL EVENTO DENOMINADO TALLER DE CAPACITACIÓN EN EL USO DE HERRAMIENTA TECNOLÓGICA CONAC","[{id=pot-1620519810584}]","CONTRATACIÓN DEL EVENTO DENOMINADO TALLER DE CAPACITACIÓN EN EL USO DE HERRAMIENTA TECNOLÓGICA CONAC","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGPOP-0165-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPOP-0165-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPOP-0165-2014}]","CONTRATACIÓN DEL EVENTO DENOMINADO TALLER DE CAPACITACIÓN EN EL USO DE HERRAMIENTA TECNOLÓGICA CONAC","DGPOP-0165-2014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-11-07T00:00:00.000Z","DGPOP-0165-2014","ocds-0ud2q6-DGPOP-0165-2014","1615600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA S.A. DE C.V., id=actidea-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1615600","DGPOP-0165-2014",
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[COLEGIO SAN LUIS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPOP-094-2011]","[{roles=supplier, name=COLEGIO SAN LUIS A.C., details={type=company}, id=colegio-san-luis-ac}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGPOP-094-2011-DGPOP-094-2011","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[colegio-san-luis-ac]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EVALUACIÓN DE CONSISTENCIA Y RESULTADOS AL PROGRAMA DE ATENCIÓN A FAMILIAS Y POBLACIÓN VULNERABLE","[{id=pot-1620519810584}]","SERVICIO DE EVALUACIÓN DE CONSISTENCIA Y RESULTADOS AL PROGRAMA DE ATENCIÓN A FAMILIAS Y POBLACIÓN VULNERABLE","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGPOP-094-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPOP-094-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPOP-094-2011}]","SERVICIO DE EVALUACIÓN DE CONSISTENCIA Y RESULTADOS AL PROGRAMA DE ATENCIÓN A FAMILIAS Y POBLACIÓN VULNERABLE","DGPOP-094-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-04-30T00:00:00.000Z","DGPOP-094-2011","ocds-0ud2q6-DGPOP-094-2011","377000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO SAN LUIS A.C., id=colegio-san-luis-ac}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377000","DGPOP-094-2011",
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[EL COLEGIO SAN LUIS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPOP-096-2011]","[{roles=supplier, name=EL COLEGIO SAN LUIS A.C., details={type=company}, id=el-colegio-san-luis-ac}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGPOP-096-2011-DGPOP-096-2011","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[el-colegio-san-luis-ac]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EVALUACIÓN DE CONSISTENCIA Y RESULTADOS AL PROGRAMA PARA LA PROTECCIÓN Y EL DESARROLLO INTEGRAL DE LA INFANCIA","[{id=pot-1620519810584}]","SERVICIO DE EVALUACIÓN DE CONSISTENCIA Y RESULTADOS AL PROGRAMA PARA LA PROTECCIÓN Y EL DESARROLLO INTEGRAL DE LA INFANCIA","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGPOP-096-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPOP-096-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPOP-096-2011}]","SERVICIO DE EVALUACIÓN DE CONSISTENCIA Y RESULTADOS AL PROGRAMA PARA LA PROTECCIÓN Y EL DESARROLLO INTEGRAL DE LA INFANCIA","DGPOP-096-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-04-30T00:00:00.000Z","DGPOP-096-2011","ocds-0ud2q6-DGPOP-096-2011","342200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL COLEGIO SAN LUIS A.C., id=el-colegio-san-luis-ac}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342200","DGPOP-096-2011",
