"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-06-11T09:13:00.000Z","2015-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS DE ORIENTE RUSAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591949]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS DE ORIENTE RUSAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-de-oriente-rusac-sa-de-cv}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N56-2015-790690","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-de-oriente-rusac-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-07-02T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Recalibrado de 1C-3F-4H-13 KV 7.5 KM de línea de media tensión (etapa II), municipio de José María Morelos, en el estado de Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Recalibrado de 1C-3F-4H-13 KV 7.5 KM de línea de media tensión (etapa II), municipio de José María Morelos, en el estado de Quintana Roo","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","790690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591949}]","DDP-CFE-LO-N56-2015 Recalibrado de 1C-3F-4H-13 KV 7.5 KM de línea de media tensi","790690","true","Comisión Federal de Electricidad","2015-09-21T00:00:00.000Z","828352","ocds-0ud2q6-LO-018TOQ029-N56-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1354014.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS DE ORIENTE RUSAC SA DE CV, id=multiobras-de-oriente-rusac-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1354014.08","790690","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:46.000Z","2014-08-11T13:25:00.000Z","2014-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO SM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435444]","[{address={countryName=México}, roles=supplier, name=GRUPO SM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sm-s-de-rl-de-cv}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N67-2014-1030299","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-sm-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-08-20T15:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Construcción del Centro de Atención Virtual Holbox, mismo qu","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Construcción del Centro de Atención Virtual Holbox, mismo qu","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1030299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435444}]","DDP-CFE-IO-N67-2014 Construcción del centro de atención virtual Holbox, mismo qu","1030299","true","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","649771","ocds-0ud2q6-IO-018TOQ029-N67-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1350351.09","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SM S DE RL DE CV, id=grupo-sm-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1350351.09","1030299","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:46.000Z","2014-06-12T11:37:00.000Z","2014-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408380]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N49-2014-562129","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-06-24T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Desmantelamiento de acometidas y medidores en el ámbito de la Zona Riviera Maya, en el estado de Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Desmantelamiento de acometidas y medidores en el ámbito de la Zona Riviera Maya, en el estado de Quintana Roo","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","562129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408380}]","DDP-CFE-IO-N49-2014 Desmantelamiento de acometidas y medidores en el ámbito de l","562129","true","Comisión Federal de Electricidad","2014-10-15T00:00:00.000Z","611793","ocds-0ud2q6-IO-018TOQ029-N49-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1323135","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1323135","562129","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:46.000Z","2014-01-31T09:09:00.000Z","2014-02-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[JOSUE ISRRAEL COLLI MAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358081]","[{address={countryName=México}, roles=supplier, name=JOSUE ISRRAEL COLLI MAY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=josue-isrrael-colli-may}]","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N10-2014-476894","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[josue-isrrael-colli-may]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-02-04T09:15:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","¿Conservación de brecha en circuitos de distribución, en el área Candelaria, en el estado de Campeche¿.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","¿Conservación de brecha en circuitos de distribución, en el área Candelaria, en el estado de Campeche¿.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","476894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358081}]","DDP-CFE-SO-N10-2014 Conservación de brecha en circuitos de distribución, en el á","476894","true","Comisión Federal de Electricidad","2014-06-16T00:00:00.000Z","540494","ocds-0ud2q6-SO-018TOQ029-N10-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1320000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSUE ISRRAEL COLLI MAY, id=josue-isrrael-colli-may}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1320000","476894","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","2014-04-10T07:11:00.000Z","2014-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[CORPORATIVO OCE DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384433]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO OCE DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-oce-del-sureste}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N33-2014-522267","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[corporativo-oce-del-sureste]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-04-29T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Mejora integral de la Colonia Francisco I. Madero de la Ciudad de Mérida, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Mejora integral de la Colonia Francisco I. Madero de la Ciudad de Mérida, en el Estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","522267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384433}]","DDP-CFE-LO-N33-2014 Mejora integral de la colonia Francisco I. Madero de la ciud","522267","true","Comisión Federal de Electricidad","2014-09-25T00:00:00.000Z","577851","ocds-0ud2q6-LO-018TOQ029-N33-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1314994.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO OCE DEL SURESTE, id=corporativo-oce-del-sureste}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1314994.71","522267","Nacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2011-06-09T06:33:00.000Z","2011-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18526]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N32-2011-1060129","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-06-28T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","RECALIBRACION CTO PSA-4045","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","RECALIBRACION CTO PSA-4045","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1060129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18526}]","DDP CFE 18164028-017-11 RECALIBRACION CTO PSA-4045","1060129","true","Comisión Federal de Electricidad","2011-10-22T00:00:00.000Z","31655","ocds-0ud2q6-LO-018TOQ029-N32-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1313516.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1313516.94","1060129",,,,,
"2019-01-24T01:17:24.000Z","2015-02-18T17:54:00.000Z","2015-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MARIO MIGUEL CHI CAAMAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513720]","[{address={countryName=México}, roles=supplier, name=MARIO MIGUEL CHI CAAMAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-miguel-chi-caamal}]","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N7-2015-693144","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[mario-miguel-chi-caamal]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-02-18T18:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Conservación de brecha en 370 Ha. en circuitos de distribución, en la superintendencia Escárcega, en el estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Conservación de brecha en 370 Ha. en circuitos de distribución, en la superintendencia Escárcega, en el estado de Campeche","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","693144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513720}]","DDP-CFE-SO-N7-2015 Conservación de brecha en 370 Ha. en circuitos de distribució","693144","true","Comisión Federal de Electricidad","2015-07-15T00:00:00.000Z","760727","ocds-0ud2q6-SO-018TOQ029-N7-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1295000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO MIGUEL CHI CAAMAL, id=mario-miguel-chi-caamal}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1295000","693144","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-03-09T06:52:00.000Z","2011-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[COMPAÑIA CONSTRUCTORA ISLAS TELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4005]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA ISLAS TELLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-constructora-islas-tello}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N11-2011-1064161","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[compania-constructora-islas-tello]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-03-22T10:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","RECALIBRADO CTO CREE 4040 CD DEL CARMEN","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","RECALIBRADO CTO CREE 4040 CD DEL CARMEN","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1064161","MX-CPA","MXN","[{datePublished=2011-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4005}]","I3DW-004/11 RECALIBRADO CTO CREE -4040 CD DEL CARMEN","1064161","true","Comisión Federal de Electricidad","2011-07-12T00:00:00.000Z","9318","ocds-0ud2q6-IO-018TOQ029-N11-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1289520.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA CONSTRUCTORA ISLAS TELLO, id=compania-constructora-islas-tello}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1289520.62","1064161","Nacional","Presencial","[inPerson]","2011-04-04T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-05-06T06:54:00.000Z","2014-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[CORPORATIVO OCE DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394414]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO OCE DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-oce-del-sureste}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N39-2014-545220","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[corporativo-oce-del-sureste]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-06-06T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Construcción de 15+286 km de línea de media tensión ACSR 477 en el circuito SUC 4030 Sucila, en el estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Construcción de 15+286 km de línea de media tensión ACSR 477 en el circuito SUC 4030 Sucila, en el estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","545220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394414}]","DDP-CFE-LO-N39-2014 Construcción de 15+286 km de línea de media tensión ACSR 477","545220","true","Comisión Federal de Electricidad","2014-11-05T00:00:00.000Z","591917","ocds-0ud2q6-LO-018TOQ029-N39-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1279498.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO OCE DEL SURESTE, id=corporativo-oce-del-sureste}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1279498.08","545220","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:18:06.000Z","2013-03-26T08:54:00.000Z","2013-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-04T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[CORPORATIVO OCE DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236243]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO OCE DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-oce-del-sureste}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N18-2013-322602","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[corporativo-oce-del-sureste]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-04-11T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Mejora Integral de la red de media y baja tensión para las Cinco Colonias en la Ciudad de Mérida, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Mejora Integral de la red de media y baja tensión para las Cinco Colonias en la Ciudad de Mérida, en el Estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","322602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236243}]","DDP-CFE-LO-N18-2013 Mejora Integral de la red de media y baja tensión para las C","322602","true","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","365259","ocds-0ud2q6-LO-018TOQ029-N18-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1260800.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO OCE DEL SURESTE, id=corporativo-oce-del-sureste}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1260800.31","322602","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:24.000Z","2015-04-23T02:00:00.000Z","2015-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[AMB PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545015]","[{address={countryName=México}, roles=supplier, name=AMB PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=amb-proyectos-y-construcciones-sa-de-cv}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N23-2015-793251","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[amb-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-05-12T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Ampliación de red eléctrica en el poblado de Carlos A. Madrazo, en el ámbito de la Zona Chetumal, en el estado de Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Ampliación de red eléctrica en el poblado de Carlos A. Madrazo, en el ámbito de la Zona Chetumal, en el estado de Quintana Roo","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","793251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545015}]","DDP-CFE-LO-N23-2015 Ampliación de red eléctrica en el poblado de Carlos A. Madra","793251","true","Comisión Federal de Electricidad","2015-08-02T00:00:00.000Z","802741","ocds-0ud2q6-LO-018TOQ029-N23-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1256507.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMB PROYECTOS Y CONSTRUCCIONES SA DE CV, id=amb-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1256507.07","793251","Nacional","Electrónica","[electronicSubmission]",,
