"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-90/10&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","Dirección General Adjunta de Recursos Materiales","00005003-001-10-SRE-DRM-LP-90/10","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[sharp-corporation-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de Fotocopiado, Impresión, Escáner y Fax, a Través de Multifuncionales.","[{id=compranet3-1620530467436}]","Contratación de los Servicios de Fotocopiado, Impresión, Escáner y Fax, a Través de Multifuncionales.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-90/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-90/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-90/10&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratación de los Servicios de Fotocopiado, Impresión, Escáner y Fax, a Través de Multifuncionales.","SRE-DRM-LP-90/10","SECRETARÍA DE RELACIONES EXTERIORES",,"00005003-001-10","ocds-0ud2q6-00005003-001-10","7577388","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7577388","SRE-DRM-LP-90/10",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Dirección General Adjunta de Recursos Materiales",,"5003",,,"MX-CPA",,,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[SHARP CORPORATION MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017699&vv_provsino=0]","[{roles=supplier, name=SHARP CORPORATION MEXICO, S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-030-10-4600017699","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[sharp-corporation-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Impresiýn, Fotocopiado y Escaneo de Volýmen Regular en Blanco y Negro, mediante 40 Equipos Multifuncionales, que se integran a la Conectividad de la Infraestructura de Pemex Refinaciýn.","[{id=compranet3-1620530467436}]","Servicios de Impresiýn, Fotocopiado y Escaneo de Volýmen Regular en Blanco y Negro, mediante 40 Equipos Multifuncionales, que se integran a la Conectividad de la Infraestructura de Pemex Refinaciýn.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600017699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017699&vv_provsino=0}]","Servicios de Impresiýn, Fotocopiado y Escaneo de Volýmen Regular en Blanco y Negro, mediante 40 Equipos Multifuncionales, que se integran a la Conectividad de la Infraestructura de Pemex Refinaciýn.","4600017699","PEMEX REFINACIÓN",,"18576171-030-10","ocds-0ud2q6-18576171-030-10","148000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP CORPORATION MEXICO, S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148000","4600017699",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Subgerencia Integral de Adquisiciones y Contratación",,"18576171",,,"MX-CPA",,,,,,,,,,,"[Servicios]",,
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z",,"COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEAV-C-42-2015]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CEAV-C-42-2015-CEAV-C-42-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[sharp-corporation-mexico-sa-de-cv]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN FOTOCOPIADO Y DIGITALIZACIÓN DE DOCUMENTOS PARA LA COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN FOTOCOPIADO Y DIGITALIZACIÓN DE DOCUMENTOS PARA LA COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS","open","institution","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","CEAV-C-42-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEAV-C-42-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEAV-C-42-2015}]","SERVICIO DE IMPRESIÓN FOTOCOPIADO Y DIGITALIZACIÓN DE DOCUMENTOS PARA LA COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS","CEAV-C-42-2015","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","2018-10-31T00:00:00.000Z","CEAV-C-42-2015","ocds-0ud2q6-CEAV-C-42-2015","4459865.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4459865.06","CEAV-C-42-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Sharp Corporation México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/340/14]","[{roles=supplier, name=Sharp Corporation México S.A. de C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/340/14-CNBV/340/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[sharp-corporation-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado en sitio.","[{id=pot-1620519810584}]","Servicio de fotocopiado en sitio.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/340/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/340/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/340/14}]","Servicio de fotocopiado en sitio.","CNBV/340/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-08-31T00:00:00.000Z","CNBV/340/14","ocds-0ud2q6-CNBV/340/14","762700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sharp Corporation México S.A. de C.V., id=sharp-corporation-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","762700","CNBV/340/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Sharp Corporation México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/381/13]","[{roles=supplier, name=Sharp Corporation México S.A. de C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/381/13-CNBV/381/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[sharp-corporation-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado en sitio con mantenimiento preventivo y correctivo incluido.","[{id=pot-1620519810584}]","Servicio de fotocopiado en sitio con mantenimiento preventivo y correctivo incluido.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/381/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/381/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/381/13}]","Servicio de fotocopiado en sitio con mantenimiento preventivo y correctivo incluido.","CNBV/381/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/381/13","ocds-0ud2q6-CNBV/381/13","2580768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sharp Corporation México S.A. de C.V., id=sharp-corporation-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2580768","CNBV/381/13",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[SHARP Corporation México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/487/14]","[{roles=supplier, name=SHARP Corporation México S.A. de C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/487/14-CNBV/487/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[sharp-corporation-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de fotocopiado impresión y digitalización en sitio a través de equipos multifuncionales que incluya el mantenimiento preventivpo y correctivo.","[{id=pot-1620519810584}]","Servicio integral de fotocopiado impresión y digitalización en sitio a través de equipos multifuncionales que incluya el mantenimiento preventivpo y correctivo.","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/487/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/487/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/487/14}]","Servicio integral de fotocopiado impresión y digitalización en sitio a través de equipos multifuncionales que incluya el mantenimiento preventivpo y correctivo.","CNBV/487/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2018-03-31T00:00:00.000Z","CNBV/487/14","ocds-0ud2q6-CNBV/487/14","5855782.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP Corporation México S.A. de C.V., id=sharp-corporation-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5855782.08","CNBV/487/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-041-2013]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-041-2013-RF-041-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sharp-corporation-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN EN RED FOTOCOPIADO ESCANEO RECEPCION Y ENVIO DE FAX POR MEDIO DE EQUIPOS MULTIFUNSIONALES Y SUMINISTRO DE INSUMOS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN EN RED FOTOCOPIADO ESCANEO RECEPCION Y ENVIO DE FAX POR MEDIO DE EQUIPOS MULTIFUNSIONALES Y SUMINISTRO DE INSUMOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-041-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-041-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-041-2013}]","SERVICIO DE IMPRESIÓN EN RED FOTOCOPIADO ESCANEO RECEPCION Y ENVIO DE FAX POR MEDIO DE EQUIPOS MULTIFUNSIONALES Y SUMINISTRO DE INSUMOS","RF-041-2013","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2013-07-31T00:00:00.000Z","RF-041-2013","ocds-0ud2q6-RF-041-2013","1514485.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1514485.01","RF-041-2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/030/16]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","OFICINAS CENTRALES.","DAF/030/16-DAF/030/16","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[sharp-corporation-mexico-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO- IMPRESIÓN Y/O FOTOCOPIA A COLOR BLANCO Y NEGRO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO- IMPRESIÓN Y/O FOTOCOPIA A COLOR BLANCO Y NEGRO","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","DAF/030/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/030/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/030/16}]","SERVICIO DE FOTOCOPIADO- IMPRESIÓN Y/O FOTOCOPIA A COLOR BLANCO Y NEGRO","DAF/030/16","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2019-02-18T00:00:00.000Z","DAF/030/16","ocds-0ud2q6-DAF/030/16","5328750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5328750","DAF/030/16",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-17T00:00:00.000Z",,"Fideicomiso de Formación y Capacitación para el Personal de la Marina Mercante Nacional","Licitación Pública","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SHARP CORPORATION MÉXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791300]","[{address={countryName=México}, roles=supplier, name=SHARP CORPORATION MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","LA-009J4V001-E1-2016-1001673","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[sharp-corporation-mexico-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","SERVICIO DE FOTOCOPIADO","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","1001673","MXN","[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791300}]","SERVICIO DE FOTOCOPIADO","1001673","Fideicomiso de Formación y Capacitación para el Personal de la Marina Mercante Nacional","2019-02-18T00:00:00.000Z","989174","ocds-0ud2q6-LA-009J4V001-E1-2016","5328750","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP CORPORATION MÉXICO, S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","5328750","1001673","2016-01-29T13:23:00.000Z","FIDENA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","services","Alberto Aguirre Bosch","2016-02-12T10:00:00.000Z","alberto-aguirre-bosch","Dirección de Administración y Finanzas",,"009J4V001","true","Activo","MX-CPA",,,"Presencial","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","country","FIDENA","true","[Servicios]","2016-02-16T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-02-25T00:00:00.000Z",,"Tribunal Federal de Justicia Administrativa","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[SHARP CORPORATION MÉXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214635]","[{address={countryName=México}, roles=supplier, name=SHARP CORPORATION MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-032000001-N4-2013-307132","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[sharp-corporation-mexico-sa-de-cv]","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO E IMPRESIÓN PARA EL TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA","[{id=compranet-1620524637144}]","SERVICIO DE FOTOCOPIADO E IMPRESIÓN PARA EL TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","307132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214635}]","SERVICIO DE FOTOCOPIADO E IMPRESIÓN PARA EL TFJFA","307132","Tribunal Federal de Justicia Administrativa","2016-02-29T00:00:00.000Z","332369","ocds-0ud2q6-LA-032000001-N4-2013","74259000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP CORPORATION MÉXICO, S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","tribunal-federal-de-justicia-administrativa","https://sites.google.com/site/cnetuc/descargas","buyer","74259000","307132","2013-01-21T21:18:00.000Z","TFJA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","services","Olivia Castañeda Zarco","2013-02-05T18:00:00.000Z","olivia-castaneda-zarco","Dirección General de Recursos Materiales y Servicios Generales",,"032000001","true","Expirado","MX-CPA",,,"Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","TFJA","false","[Servicios]",,"true"
