"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS3602PER&p_CveDep=61101&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV, details={type=company}, id=perforaciones-y-construcciones-laramie-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61101001-039-02-CEAZACACDS3602PER","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[perforaciones-y-construcciones-laramie-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Perforación de Pozo Profundo","[{id=compranet3-1620530467436}]","61101001","Perforación de Pozo Profundo","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS3602PER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS3602PER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS3602PER&p_CveDep=61101&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Perforación de Pozo Profundo","CEAZACACDS3602PER","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-039-02","ocds-0ud2q6-61101001-039-02","767492.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV, id=perforaciones-y-construcciones-laramie-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767492.76","CEAZACACDS3602PER"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[CONSTRUCCIONES CIVILES ORGANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0104CSAP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES ORGANOS S.A. DE C.V., details={type=company}, id=construcciones-civiles-organos-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-001-04-CEAZACACDS0104CSAP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[construcciones-civiles-organos-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcción del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","61101002","Construcción del Sistema de Agua Potable","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS0104CSAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS0104CSAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0104CSAP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción del Sistema de Agua Potable","CEAZACACDS0104CSAP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-001-04","ocds-0ud2q6-61101002-001-04","796752.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES ORGANOS S.A. DE C.V., id=construcciones-civiles-organos-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796752.71","CEAZACACDS0104CSAP"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[CARRILLO AVILA GODFREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0103CPT&p_CveDep=61101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARRILLO AVILA GODFREY, details={type=person}, id=carrillo-avila-godfrey}]","Nacional","MXN","Gerencia de Planeación","61101002-002-03-CEAZACACDS0103CPT","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[carrillo-avila-godfrey]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcción de Planta de Tratamiento.","[{id=compranet3-1620530467436}]","61101002","Construcción de Planta de Tratamiento.","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS0103CPT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS0103CPT-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0103CPT&p_CveDep=61101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Construcción de Planta de Tratamiento.","CEAZACACDS0103CPT","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-002-03","ocds-0ud2q6-61101002-002-03","705146.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRILLO AVILA GODFREY, id=carrillo-avila-godfrey}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705146.51","CEAZACACDS0103CPT"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[CONSTRUCTORA ALPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0204CSAP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALPO, S.A. DE C.V., details={type=company}, id=constructora-alpo-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-002-04-CEAZACACDS0204CSAP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-alpo-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcción del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","61101002","Construcción del Sistema de Agua Potable","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS0204CSAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS0204CSAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0204CSAP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Construcción del Sistema de Agua Potable","CEAZACACDS0204CSAP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-002-04","ocds-0ud2q6-61101002-002-04","1564305.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALPO, S.A. DE C.V., id=constructora-alpo-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564305.62","CEAZACACDS0204CSAP"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[CONSTRUCTORA VILLASUSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0206PT&p_CveDep=61101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VILLASUSO, S.A. DE C.V., details={type=company}, id=constructora-villasuso-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-002-06-CEAZACACDS0206PT","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-villasuso-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcciýn de Planta de Tratamiento consistente en: reactor anaerobio, pretratamiento, lechos de secado, obra mecýnica.","[{id=compranet3-1620530467436}]","61101002","Construcciýn de Planta de Tratamiento consistente en: reactor anaerobio, pretratamiento, lechos de secado, obra mecýnica.","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS0206PT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS0206PT-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0206PT&p_CveDep=61101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construcciýn de Planta de Tratamiento consistente en: reactor anaerobio, pretratamiento, lechos de secado, obra mecýnica.","CEAZACACDS0206PT","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-002-06","ocds-0ud2q6-61101002-002-06","1407839.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VILLASUSO, S.A. DE C.V., id=constructora-villasuso-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1407839.34","CEAZACACDS0206PT"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[GRUPO PROAQUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAPASERVPROMAGUA200&p_CveDep=61101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PROAQUA S.A. DE C.V., details={type=company}, id=grupo-proaqua-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-002-08-CEAPASERVPROMAGUA200","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[grupo-proaqua-sa-de-cv]","services","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","La prestaciýn de servicios (CPS) de tratamiento de aguas residuales. Bajo la condiciýn de precio alzado y en la modalidad de inversiýn privada parcial recuperable. Que incluye la elaboraciýn de los proyectos ejecutivos, la construcciýn, equipamiento electromecýnico, pruebas de funcionamiento, puesta en marcha, operaciýn, conservaciýn y mantenimiento de las plantas de tratamiento de aguas residuales oriente y poniente a base de lagunas de estabilizacion, con una capacidad media de diseýo de 200 lps, y 35 lps respectivamente, ubicados en la ciudad de fresnillo zacatecas y que comprenden: dos aýos para la construcciýn, pruebas y puesta en servicio; y 18 aýos para la operaciýn, conservaciýn, mantenimiento remociýn y disposiciýn final de biosýlidos que se generen en la planta oriente y planta poniente.","[{id=compranet3-1620530467436}]","61101002","La prestaciýn de servicios (CPS) de tratamiento de aguas residuales. Bajo la condiciýn de precio alzado y en la modalidad de inversiýn privada parcial recuperable. Que incluye la elaboraciýn de los proyectos ejecutivos, la construcciýn, equipamiento electromecýnico, pruebas de funcionamiento, puesta en marcha, operaciýn, conservaciýn y mantenimiento de las plantas de tratamiento de aguas residuales oriente y poniente a base de lagunas de estabilizacion, con una capacidad media de diseýo de 200 lps, y 35 lps respectivamente, ubicados en la ciudad de fresnillo zacatecas y que comprenden: dos aýos para la construcciýn, pruebas y puesta en servicio; y 18 aýos para la operaciýn, conservaciýn, mantenimiento remociýn y disposiciýn final de biosýlidos que se generen en la planta oriente y planta poniente.","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAPASERVPROMAGUA200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAPASERVPROMAGUA200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAPASERVPROMAGUA200&p_CveDep=61101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","La prestaciýn de servicios (CPS) de tratamiento de aguas residuales. Bajo la condiciýn de precio alzado y en la modalidad de inversiýn privada parcial recuperable. Que incluye la elaboraciýn de los proyectos ejecutivos, la construcciýn, equipamiento electromecýnico, pruebas de funcionamiento, puesta en marcha, operaciýn, conservaciýn y mantenimiento de las plantas de tratamiento de aguas residuales oriente y poniente a base de lagunas de estabilizacion, con una capacidad media de diseýo de 200 lps, y 35 lps respectivamente, ubicados en la ciudad de fresnillo zacatecas y que comprenden: dos aýos para la construcciýn, pruebas y puesta en servicio; y 18 aýos para la operaciýn, conservaciýn, mantenimiento remociýn y disposiciýn final de biosýlidos que se generen en la planta oriente y planta poniente.","CEAPASERVPROMAGUA200","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-002-08","ocds-0ud2q6-61101002-002-08","486734.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROAQUA S.A. DE C.V., id=grupo-proaqua-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486734.51","CEAPASERVPROMAGUA200"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[VIANDANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0203CPT&p_CveDep=61101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIANDANTE S.A. DE C.V., details={type=company}, id=viandante-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-003-03-CEAZACACDS0203CPT","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[viandante-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcción de Planta de Tratamiento.","[{id=compranet3-1620530467436}]","61101002","Construcción de Planta de Tratamiento.","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS0203CPT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS0203CPT-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0203CPT&p_CveDep=61101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Construcción de Planta de Tratamiento.","CEAZACACDS0203CPT","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-003-03","ocds-0ud2q6-61101002-003-03","497078.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIANDANTE S.A. DE C.V., id=viandante-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497078.02","CEAZACACDS0203CPT"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ZAC-ACDS-03-05&p_CveDep=61101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV, details={type=company}, id=perforaciones-y-construcciones-laramie-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-003-05-CEA-ZAC-ACDS-03-05","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[perforaciones-y-construcciones-laramie-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Perforaciýn de Pozo Orifundo","[{id=compranet3-1620530467436}]","61101002","Perforaciýn de Pozo Orifundo","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEA-ZAC-ACDS-03-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ZAC-ACDS-03-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ZAC-ACDS-03-05&p_CveDep=61101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Perforaciýn de Pozo Orifundo","CEA-ZAC-ACDS-03-05","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-003-05","ocds-0ud2q6-61101002-003-05","752494.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV, id=perforaciones-y-construcciones-laramie-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752494.25","CEA-ZAC-ACDS-03-05"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[CONSORCIO CONSTRUCTOR DEL ALTIPLANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0306PT&p_CveDep=61101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR DEL ALTIPLANO, S.A. DE C.V., details={type=company}, id=consorcio-constructor-del-altiplano-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-003-06-CEAZACACDS0306PT","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[consorcio-constructor-del-altiplano-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","onstrucciýn de Planta de Tratamiento consistente en: pretratamiento, reactor anaerobio, lechos de secado, obra mecýnica","[{id=compranet3-1620530467436}]","61101002","onstrucciýn de Planta de Tratamiento consistente en: pretratamiento, reactor anaerobio, lechos de secado, obra mecýnica","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS0306PT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS0306PT-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0306PT&p_CveDep=61101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","onstrucciýn de Planta de Tratamiento consistente en: pretratamiento, reactor anaerobio, lechos de secado, obra mecýnica","CEAZACACDS0306PT","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-003-06","ocds-0ud2q6-61101002-003-06","1090712.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR DEL ALTIPLANO, S.A. DE C.V., id=consorcio-constructor-del-altiplano-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090712.87","CEAZACACDS0306PT"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[SERVICIOS DE CONSULTORIA CERTIFICADA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS002ZAC08EST&p_CveDep=61101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE CONSULTORIA CERTIFICADA S.C., details={type=company}, id=servicios-de-consultoria-certificada-sc}]","Nacional","MXN","Gerencia de Planeación","61101002-003-08-PROSSAPYS002ZAC08EST","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[servicios-de-consultoria-certificada-sc]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Estudio y Proyecto del Alcantarillado y Planta de Tratamiento de Aguas Residuales.","[{id=compranet3-1620530467436}]","61101002","Estudio y Proyecto del Alcantarillado y Planta de Tratamiento de Aguas Residuales.","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","PROSSAPYS002ZAC08EST","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS002ZAC08EST-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS002ZAC08EST&p_CveDep=61101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Estudio y Proyecto del Alcantarillado y Planta de Tratamiento de Aguas Residuales.","PROSSAPYS002ZAC08EST","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-003-08","ocds-0ud2q6-61101002-003-08","1429786.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CONSULTORIA CERTIFICADA S.C., id=servicios-de-consultoria-certificada-sc}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429786.4","PROSSAPYS002ZAC08EST"
