"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2020-09-08T07:17:29.000Z","2019-08-20T16:28:00.000Z","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INPSIQ","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719028]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, additionalIdentifiers={legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012M7F001-E46-2019-2135946","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","Marco Antonio López Portillo González","2019-08-21T00:00:00.000Z","marco-antonio-lopez-portillo-gonzalez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUSCRIPCIÓN A BASES DE DATOS EBSCOHOST","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","012M7F001","false","Expirado","SUSCRIPCIÓN A BASES DE DATOS EBSCOHOST","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","2135946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2135946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719028}]","SUSCRIPCIÓN A BASES DE DATOS EBSCOHOST","2135946",,"Presencial","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","2019-08-31T00:00:00.000Z","1968971","ocds-0ud2q6-AA-012M7F001-E46-2019","false","[{}]","05. Adjudicación Directa LAASSP","345500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPSIQ","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345500","2135946","2019-08-21T00:00:00.000Z",,,"SUSCRIPCIÓN A BASES DE DATOS EBSCOHOST","Art. 41 fr. I","SUSCRIPCIÓN A BASES DE DATOS EBSCOHOST","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-08-20T16:28:00.000Z","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INPSIQ","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719036]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, additionalIdentifiers={legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012M7F001-E47-2019-2135951","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","Marco Antonio López Portillo González","2019-08-21T00:00:00.000Z","marco-antonio-lopez-portillo-gonzalez","contract","Subdirección de Recursos Materiales","unidad-compradora","RENOVACIÓN DE SUSCRIPCIÓN DE REVISTAS 2020","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","012M7F001","false","Expirado","RENOVACIÓN DE SUSCRIPCIÓN DE REVISTAS 2020","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","2135951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2135951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719036}]","RENOVACIÓN DE SUSCRIPCIÓN DE REVISTAS 2020","2135951",,"Presencial","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","2019-08-31T00:00:00.000Z","1969019","ocds-0ud2q6-AA-012M7F001-E47-2019","false","[{}]","05. Adjudicación Directa LAASSP","533732.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPSIQ","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","533732.42","2135951",,,,"RENOVACIÓN DE SUSCRIPCIÓN DE REVISTAS 2020","Art. 41 fr. I","RENOVACIÓN DE SUSCRIPCIÓN DE REVISTAS 2020","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-06-05T08:41:00.000Z","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INPSIQ","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470445]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, additionalIdentifiers={legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012M7F001-E49-2018-1814868","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","Marco Antonio López Portillo González","2018-06-05T09:00:00.000Z","marco-antonio-lopez-portillo-gonzalez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUSCRIPCIÓN A BASE DE DATOS DE EBSCOHOST","[{id=compranet-1599767228359}]","012M7F001","false","Expirado","SUSCRIPCIÓN A BASE DE DATOS DE EBSCOHOST","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","1814868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470445}]","SUSCRIPCIÓN A BASE DE DATOS DE EBSCOHOST","1814868",,"Presencial","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","2018-12-31T00:00:00.000Z","1700291","ocds-0ud2q6-AA-012M7F001-E49-2018","false","[{}]","05. Adjudicación Directa LAASSP","337050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPSIQ","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337050","1814868","2018-06-19T00:00:00.000Z",,,"SUSCRIPCIÓN A BASE DE DATOS DE EBSCOHOST","Art. 41 fr. I","SUSCRIPCIÓN A BASE DE DATOS DE EBSCOHOST","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-08-13T19:09:00.000Z","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INPSIQ","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1875424]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, additionalIdentifiers={legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012M7F001-E61-2020-2355910","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","Marco Antonio López Portillo González","2020-08-14T00:00:00.000Z","marco-antonio-lopez-portillo-gonzalez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUSCRIPCIÓN A BASE DE DATOS EBSCOHOST","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","012M7F001","false","Expirado","SUSCRIPCIÓN A BASE DE DATOS EBSCOHOST","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","2355910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2355910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1875424}]","SUSCRIPCIÓN A BASE DE DATOS EBSCOHOST","2355910",,"Presencial","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","2020-08-31T00:00:00.000Z","2143738","ocds-0ud2q6-AA-012M7F001-E61-2020","false","[{}]","05. Adjudicación Directa LAASSP","390000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPSIQ","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390000","2355910","2020-08-18T00:00:00.000Z","true",,"SUSCRIPCIÓN A BASE DE DATOS EBSCOHOST","Art. 41 fr. I","SUSCRIPCIÓN A BASE DE DATOS EBSCOHOST","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INPSIQ","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239107]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012M7F001-E68-2017-1539900","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","Marco Antonio López Portillo González",,"marco-antonio-lopez-portillo-gonzalez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUSCRIPCIÓN A BASE DE DATOS DE EBSCOHOST","[{id=compranet-1620524637144}]","012M7F001","false","Expirado","SUSCRIPCIÓN A BASE DE DATOS DE EBSCOHOST","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","1539900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239107}]","SUSCRIPCIÓN A BASE DE DATOS DE EBSCOHOST","1539900","true","Presencial","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","2017-08-30T00:00:00.000Z","1458074","ocds-0ud2q6-AA-012M7F001-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","270000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPSIQ","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","1539900","2017-08-23T00:00:00.000Z",,,,,,
"2022-01-14T16:34:48.000Z","2021-08-31T15:01:00.000Z","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","INPSIQ","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027460]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, additionalIdentifiers={legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012M7F001-E43-2021-2575547","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","Marco Antonio López Portillo González","2021-09-06T12:00:00.000Z","marco-antonio-lopez-portillo-gonzalez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUSCRIPCION A LAS BASES DE DATOS EBSCOHOST","[{id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1642377600158}]","012M7F001","false","Expirado","SUSCRIPCION A LAS BASES DE DATOS EBSCOHOST","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","2575547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2575547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027460}]","SUSCRIPCION A LAS BASES DE DATOS EBSCOHOST","2575547",,"Presencial","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","2021-09-30T00:00:00.000Z","2322081","ocds-0ud2q6-AA-012M7F001-E43-2021","false","[{}]","05. Adjudicación Directa LAASSP","409500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPSIQ","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","409500","2575547","2021-09-06T00:00:00.000Z",,,"SUSCRIPCION A LAS BASES DE DATOS EBSCOHOST","Art. 41 fr. I","SUSCRIPCION A LAS BASES DE DATOS EBSCOHOST","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221762]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E757-2017-1516683","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ebsco-mexico-inc-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","servicio de acceso ilimitado a las bases de datos multidisciplinarias","[{id=compranet-1620524637144}]","012000991","false","Expirado","servicio de acceso ilimitado a las bases de datos multidisciplinarias","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1516683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221762}]","Acceso a Bases de Datos Multidisciplinarias y Especializadas","1516683","true","Mixta","Secretaría de Salud","2017-12-31T00:00:00.000Z","1439361","ocds-0ud2q6-AA-012000991-E757-2017","false","[{}]","05. Adjudicación Directa LAASSP","375000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","1516683","2017-07-28T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191181]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E94-2017-1376905","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ebsco-mexico-inc-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ACCESO ILIMITADO A BASES DE DATOS MULTIDISCIPLINARIAS","[{id=compranet-1620524637144}]","012000991","false","Expirado","ACCESO ILIMITADO A BASES DE DATOS MULTIDISCIPLINARIAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1376905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191181}]","servicio de acceso ilimitado a las bases de datos multidisciplinarias con inform","1376905","true","Mixta","Secretaría de Salud","2016-12-31T00:00:00.000Z","1131561","ocds-0ud2q6-AA-012000991-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","300276","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300276","1376905","2016-02-15T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157445]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NDY002-E88-2017-1439559","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","SUSCRIPCIÓN DE REVISTAS CIENTÍFICAS 2017","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","SUSCRIPCIÓN DE REVISTAS CIENTÍFICAS 2017","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1439559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157445}]","SUSCRIPCIÓN DE REVISTAS CIENTÍFICAS 2017","1439559","true","Presencial","Instituto Nacional de Salud Pública","2017-12-31T00:00:00.000Z","1372912","ocds-0ud2q6-AA-012NDY002-E88-2017","false","[{}]","05. Adjudicación Directa LAASSP","65055.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65055.77","1439559",,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223678]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NDY002-E95-2017-1450979","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","ADQUISICIÓN DE REVISTAS CIENTÍFICAS 2017","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","ADQUISICIÓN DE REVISTAS CIENTÍFICAS 2017","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1450979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223678}]","ADQUISICIÓN DE REVISTAS CIENTÍFICAS 2017","1450979","true","Presencial","Instituto Nacional de Salud Pública","2017-12-31T00:00:00.000Z","1382134","ocds-0ud2q6-AA-012NDY002-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","1359746.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1359746.67","1450979",,,,,,,
