"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0119&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-191/2004&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-119-04-DGRMIS-DAC-191/2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[ibero-on-line-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS EN EL MARCO DEL PROYECTO@CAMPUS MÉXICO","[{id=compranet3-1620530467436}]","16057","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS EN EL MARCO DEL PROYECTO@CAMPUS MÉXICO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-191/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-191/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0119&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-191/2004&vv_provsino=0}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS EN EL MARCO DEL PROYECTO@CAMPUS MÉXICO","DGRMIS-DAC-191/2004","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-119-04","ocds-0ud2q6-00016057-119-04","769500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769500","DGRMIS-DAC-191/2004"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C/076/05&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-057-05-C/076/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[ibero-on-line-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","INSCRIPCIONES AL CURSO DE CAPACITACION ADMINISTRADO POR LA FUNCION PUBLICA EN EL PORTAL DE INTERNET","[{id=compranet3-1620530467436}]","21001","INSCRIPCIONES AL CURSO DE CAPACITACION ADMINISTRADO POR LA FUNCION PUBLICA EN EL PORTAL DE INTERNET","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/076/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/076/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C/076/05&vv_provsino=0}]","INSCRIPCIONES AL CURSO DE CAPACITACION ADMINISTRADO POR LA FUNCION PUBLICA EN EL PORTAL DE INTERNET","C/076/05","SECRETARÍA DE TURISMO","00021001-057-05","ocds-0ud2q6-00021001-057-05","203400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203400","C/076/05"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=08 SCDRH&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-023-05-08 SCDRH","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[ibero-on-line-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","27002","CAPACITACION","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","08 SCDRH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08 SCDRH-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=08 SCDRH&vv_provsino=0}]","CAPACITACION","08 SCDRH","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-023-05","ocds-0ud2q6-00027002-023-05","169200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169200","08 SCDRH"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 75/2005&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-069-05-AD 75/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[ibero-on-line-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Cont. de cursos en lýnea, výa internet, para atender la demanda de los Servidores Pýblicos sujetos al serv. Profesional de Carrera inscritos en el Portal @Campus Mýxico","[{id=compranet3-1620530467436}]","6004","Serv. de Cont. de cursos en lýnea, výa internet, para atender la demanda de los Servidores Pýblicos sujetos al serv. Profesional de Carrera inscritos en el Portal @Campus Mýxico","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 75/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 75/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 75/2005&vv_provsino=0}]","Serv. de Cont. de cursos en lýnea, výa internet, para atender la demanda de los Servidores Pýblicos sujetos al serv. Profesional de Carrera inscritos en el Portal @Campus Mýxico","AD 75/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-069-05","ocds-0ud2q6-00006004-069-05","1460700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1460700","AD 75/2005"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/653/05&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-087-05-CNBV/653/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ibero-on-line-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR CURSOS EN LINEA PARA EL DESARROLLO DE CAPACIDADES GERENCIALES O DIRECTIVAS, A TRAVES DEL PORTAL @ CAMPUS MEXICO.","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR CURSOS EN LINEA PARA EL DESARROLLO DE CAPACIDADES GERENCIALES O DIRECTIVAS, A TRAVES DEL PORTAL @ CAMPUS MEXICO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/653/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/653/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/653/05&vv_provsino=0}]","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR CURSOS EN LINEA PARA EL DESARROLLO DE CAPACIDADES GERENCIALES O DIRECTIVAS, A TRAVES DEL PORTAL @ CAMPUS MEXICO.","CNBV/653/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-087-05","ocds-0ud2q6-06100001-087-05","846000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846000","CNBV/653/05"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[IBERO ON-LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16131&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFPA-RF-AD-DRH-39-05&vv_provsino=0]","[{roles=supplier, name=IBERO ON-LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","16131001-032-05-PFPA-RF-AD-DRH-39-05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[ibero-on-line-sa-de-cv]","services","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAPACITACION EN LINEA","[{id=compranet3-1620530467436}]","16131001","CAPACITACION EN LINEA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","PFPA-RF-AD-DRH-39-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFPA-RF-AD-DRH-39-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16131&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFPA-RF-AD-DRH-39-05&vv_provsino=0}]","CAPACITACION EN LINEA","PFPA-RF-AD-DRH-39-05","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","16131001-032-05","ocds-0ud2q6-16131001-032-05","236700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON-LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","procuraduria-federal-de-proteccion-al-ambiente","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236700","PFPA-RF-AD-DRH-39-05"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Dirección de Compras","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGPRBS-036/06&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-021-06-DGPRBS-036/06","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[ibero-on-line-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","CURSOS DE CAPACITACION DEL PROYECTO @ CAMPUS MEXICO","[{id=compranet3-1620530467436}]","8001","CURSOS DE CAPACITACION DEL PROYECTO @ CAMPUS MEXICO","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-036/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-036/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGPRBS-036/06&vv_provsino=0}]","CURSOS DE CAPACITACION DEL PROYECTO @ CAMPUS MEXICO","DGPRBS-036/06","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-021-06","ocds-0ud2q6-00008001-021-06","222300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222300","DGPRBS-036/06"
"2021-05-09T03:21:07.000Z","2005-03-30T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-30T00:00:00.000Z","México","Dirección de Compras","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGPRBS-032/05&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-041-05-DGPRBS-032/05","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[ibero-on-line-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","CAPACITACIýN","[{id=compranet3-1620530467436}]","8001","CAPACITACIýN","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-032/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-032/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGPRBS-032/05&vv_provsino=0}]","CAPACITACIýN","DGPRBS-032/05","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-041-05","ocds-0ud2q6-00008001-041-05","862200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862200","DGPRBS-032/05"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Dirección de Compras","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGPRBS-072-05&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-045-05-DGPRBS-072-05","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[ibero-on-line-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","CURSOS DE CAPACITACION PARA SERVIDORES PUBLICOS EN EL MARCO DEL PROYECTO @ CAMPUS MEXICO","[{id=compranet3-1620530467436}]","8001","CURSOS DE CAPACITACION PARA SERVIDORES PUBLICOS EN EL MARCO DEL PROYECTO @ CAMPUS MEXICO","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-072-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-072-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGPRBS-072-05&vv_provsino=0}]","CURSOS DE CAPACITACION PARA SERVIDORES PUBLICOS EN EL MARCO DEL PROYECTO @ CAMPUS MEXICO","DGPRBS-072-05","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-045-05","ocds-0ud2q6-00008001-045-05","1449000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1449000","DGPRBS-072-05"
"2021-05-09T03:21:07.000Z","2005-09-20T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-20T00:00:00.000Z","México","Dirección de Compras","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGPRBS-110/05&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-077-05-DGPRBS-110/05","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[ibero-on-line-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","CURSOS DE CAPACITACION PARA SERVIDORES PUBLICOS","[{id=compranet3-1620530467436}]","8001","CURSOS DE CAPACITACION PARA SERVIDORES PUBLICOS","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-110/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-110/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGPRBS-110/05&vv_provsino=0}]","CURSOS DE CAPACITACION PARA SERVIDORES PUBLICOS","DGPRBS-110/05","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-077-05","ocds-0ud2q6-00008001-077-05","432000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432000","DGPRBS-110/05"
