"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101678655, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CENTRO INFANTIL LA CASITA S.A","0","282760010","0","centro-infantil-la-casita-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201300014, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Electrotecnica S.A.- Soporte Critico S.A.","0","2.80231771573E8","0","electrotecnica-sa--soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500055, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Horizontes de Vías y Señales C.A. S.A., J&L Señalización y Arquitectura S.A., Publivías S.A.","0","273180500","0","horizontes-de-vias-y-senales-ca-sa-j&l-senalizacion-y-arquitectura-sa-publivias-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901244, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Ingeotec S.A.-GeoStratu Consultores S.A.-Castro y de la Torre S.A.","0","272133032","0","ingeotec-sa-geo-stratu-consultores-sa-castro-y-de-la-torre-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900528, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios de Monitoreo Electrónico Alfa S.A. Consorcio de Seguridad Alfa S.A. y Seguridad Alfa S.A.","0","2.6935572365E8","0","servicios-de-monitoreo-electronico-alfa-sa-consorcio-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500065, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700833, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201500073, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700791, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701216, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201600090, uri=http://www.registronacional.go.cr/}]","0","[{name=SERVICIO DE MONITOREO ELECTRÓNICO ALFA S.A. & SEGURIDAD ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","16","Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A.","0","2.48698444994E8","0","servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007232, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TUNELES E HINCADOS DE MEXICO SA DE CV","0","2.4743472276E8","0","tuneles-e-hincados-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901146, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201901145, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","CONSTRUCTORA EL ALTO DE SANTIAGO S.A DISTRIBUIDORA OCHENTA Y SEIS S.A","0","196198870","0","constructora-el-alto-de-santiago-sa-distribuidora-ochenta-y-seis-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600219, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","GRUPO CORPORATIVO DE SEGURIDAD ALFA S.A. & SEGURIDAD ALFA S.A.","0","1.95810150954E8","0","grupo-corporativo-de-seguridad-alfa-sa-&-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600272, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Setec G&R S.A.- Componentes el Orbe S.A.","0","186733379","0","consorcio-setec-g&r-sa--componentes-el-orbe-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000004282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AMIANTIT SPAIN S.A.","0","1.7636109469E8","0","amiantit-spain-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800160, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Power Solutions, S.A. - Electrotecnica, S.A. - Soporte Critico, S.A.","0","1.7445603670999998E8","0","consorcio-power-solutions-sa---electrotecnica-sa---soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012231001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ABB POWER GRIDS PANAMA SA","0","1.7030651481E8","0","abb-power-grids-panama-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101113492, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","Almacen Roag S.A.","0","1.6646633823000002E8","0","almacen-roag-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900520, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Seguridad Tango S.A. Y Seguridad Alfa S.A.","0","1.6101006027E8","0","seguridad-tango-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701357, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicio de Monitoreo Electrónico ALFA S.A., Seguridad TANGO S.A. & Seguridad ALFA S.A.","0","1.6022279232E8","0","servicio-de-monitoreo-electronico-alfa-sa-seguridad-tango-sa-&-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800029, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700509, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio de Seguridad ALFA S.A. y Seguridad ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Consorcio de seguridad alfa s.a. y Seguridad alfa s.a.","0","1.5570383449E8","0","consorcio-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007049, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONNECT WORLDWIDE NETWORK SA DE CV","0","1.4975946676E8","0","connect-worldwide-network-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101374941, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ROSSMON R. M., S.A.","0","1.4757999353E8","0","rossmon-r-m-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000474, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Soporte Crítico S.A. - Electrotécnica S.A.","0","1.38176486854E8","0","consorcio-soporte-critico-sa---electrotecnica-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURNITIN MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=TME160405AU3}, {scheme=Registro Nacional, id=9000003902, uri=http://www.registronacional.go.cr/}]","0","[{name=TURNITIN MEXICO S. DE R.L DE C.V.}, {name=TURNITIN MEXICO, S. DE R.L. DE C.V.}, {name=TURNITIN MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","17","TURNITIN MEXICO S DE RL DE CV","0","1.3586022271E8","0","turnitin-mexico-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101340569, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","16","Aires Acondicionados AC Servicios S.A.","0","1.35107203236E8","0","aires-acondicionados-ac-servicios-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","71","REPSELL INTERNACIONNAL S.A","0","1.2879597894000001E8","0","repsell-internacionnal-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000649, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO RQL INGENIERÍA S.A.- ALGRASA S.A.","0","127675536","0","consorcio-rql-ingenieria-sa--algrasa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100989, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio RQL INGENIERIA S.A. & ELECTROBEYCO S.A.","0","1.2746291963E8","0","consorcio-rql-ingenieria-sa-&-electrobeyco-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Seguridad ALFA S.A. en consorcio con Seguridad TANGO S.A.","0","1.2467399409E8","0","seguridad-alfa-sa-en-consorcio-con-seguridad-tango-sa","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003725, uri=http://www.registronacional.go.cr/}]","0","[{name=MENNICA POLSKA S.A..}, {name=MENNICA POLSKA SA}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MENNICA POLSKA S.A.","0","1.2325266111E8","0","mennica-polska-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003302, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","BCG FINANCE SYSTEMS S.A","0","1.2314540552E8","0","bcg-finance-systems-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101359857, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consultoría e Ingeniería Civil de Centroamérica S.A.","0","1.2300264384E8","0","consultoria-e-ingenieria-civil-de-centroamerica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901130, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad Alfa S.A., Servicios Múltiples Bensa S.A. y Seguridad Alfa S.A.","0","1.19628919452E8","0","grupo-corporativo-de-seguridad-alfa-sa-servicios-multiples-bensa-sa-y-seguridad-alfa-sa","0"
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002862, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","GREAT PLACE TO WORK INSTITUTE OF EL SALVADOR, S.A. DE C.V.","0","1.1584907132000001E8","0","great-place-to-work-institute-of-el-salvador-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901091, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio proyecto BCR Tecnoware Soluciones Informáticas y Desarrollos Tecnosoft del Norte S.A","0","1.1478951804E8","0","consorcio-proyecto-bcr-tecnoware-soluciones-informaticas-y-desarrollos-tecnosoft-del-norte-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101042847, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","COMUNICACION INTERNACIONAL S.A.","0","1.14464904975E8","0","comunicacion-internacional-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=PROQUEST LATAM S DE RL DE CV, scheme=RUPC, id=700305, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROQUEST LATAM S DE RL DE CV, scheme=RFC, verified=1, id=PLA181126IG1}, {scheme=Registro Nacional, id=9000007442, uri=http://www.registronacional.go.cr/}]","0","[{name=PROQUEST LATAM S.DE R.L DE C.V}, {name=PROQUEST LATAM, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","49","PROQUEST LATAM S DE RL DE CV","0","1.1004309667E8","0","proquest-latam-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101417384, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","Novopromo, S.A.","0","1.0848824296600002E8","0","novopromo-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500016, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO SMI S.A. - ESTILO INGENIERIA CO S.A.","0","106378359","0","consorcio-smi-sa---estilo-ingenieria-co-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000008824, uri=http://www.registronacional.go.cr/}]","0","[{name=GARCIA GUZMAN ASESORES, SA DE CV}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","19","GARCIA GUZMAN ASESORES SA DE CV","0","1.05438643764E8","0","garcia-guzman-asesores-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101686022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","T&A GLOBAL SERVICE GROUP S.A.","0","1.0318472515E8","0","t&a-global-service-group-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500003, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Electrotécnica S.A.- Soporte Critico S.A.- Critical Colocation S.A.","0","1.006638053E8","0","electrotecnica-sa--soporte-critico-sa--critical-colocation-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800797, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A.","0","9.545460939E7","0","consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800358, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio Power Solutions, S.A. - Soporte Critico, S.A.","0","9.351746367E7","0","consorcio-power-solutions-sa---soporte-critico-sa","0"
"[{name=Chile, id=cl, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ESCUELA DE SEGUROS S.A.","0","9.236604933E7","0","escuela-de-seguros-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400104, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Acuerdo Consorcial entre Sensormatic de Costa Rica S.A y Netway S.A","0","8.947290015E7","0","acuerdo-consorcial-entre-sensormatic-de-costa-rica-sa-y-netway-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101019723, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ELASTICA SURQUI S.A.","0","8.658903628E7","0","elastica-surqui-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101679994, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CADICSA CR CONSULTORES S.A","0","83097392","0","cadicsa-cr-consultores-sa","0"
"[{name=España, id=es, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012570613, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=sicop}]","[company]","0","0","[{id=mujeres2020-1619230423264}, {id=sicop-1638063428447}]","2","INDRA SISTEMAS S.A.","0","8.224110722E7","0","indra-sistemas-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000760, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DE INFORMACION Y SEGURIDAD Y LOS GUARDIANES CINCO ESTRELLAS S.A","0","7.6108585296E7","0","consorcio-de-informacion-y-seguridad-y-los-guardianes-cinco-estrellas-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202101359, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DE INFORMACION SA Y GUARDIANES CINCO ESTRELLAS SA","0","7.5176099363E7","0","consorcio-de-informacion-sa-y-guardianes-cinco-estrellas-sa","0"
