"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1024","0","[dependencia]","[]","3.7515552226214976E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PROMEXICO en proceso de reestructuración y actualización de la información","0","0","0","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","791980.7000000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE REGULARIZACIÓN DE LA PROPIEDAD RURAL","0","0","0","direccion-general-adjunta-de-regularizacion-de-la-propiedad-rural-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=926033906, uri=https://sites.google.com/site/cnetuc/directorio}]","5299443.33","[{name=DIRECCION DE ADMINISTRACION}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","0","[{type=contactPoint, value=Adrian Grijalva Ruiz}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","87","0","[unidad-compradora]","[]","4070180.82","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UCVPS UNIDAD COORDINADORA DE VINCULACIÓN Y PARTICIPACIÓN SOCIAL","0","0","0","ucvps-unidad-coordinadora-de-vinculacion-y-participacion-social-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","210","0","[unidad-compradora]","[]","8.086598541400001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","0","0","0","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","72790.26","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECTORA DE MOV SOC Y PROYECTOS ESPECIALES","0","0","0","subdirectora-de-mov-soc-y-proyectos-especiales-centros-de-integracion-juvenil-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","3686","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","0","0","0","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","384","0","[unidad-compradora]","[]","2.539558645508999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","0","0","0","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=COL, id=col}]","7.621637856E7","[{name=COMISION DE AGUA POTABLE, DRENAJE Y ALCANTARILLADO DE MANZANILLO}, {name=COMISION DE AGUA POTABLE DRENAJE Y ALCANTARILLADO DE MANZANILLO.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Comisión de Agua Potable Drenaje y Alcantarillado de Manzanillo","0","288000","0","comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","595372.6000000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","0","0","0","subdireccion-de-recursos-financieros-centros-de-integracion-juvenil-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","522","0","[unidad-compradora]","[]","2.7738625742099994E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN BAJA CALIFORNIA SUR","0","0","0","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","6913800","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE CONSULTA JURÍDICA Y NORMATIVA","0","0","0","director-ejecutivo-de-consulta-juridica-y-normativa-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","3289260.82","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","153","0","[unidad-compradora]","[{legalName=Delegación Estatal Sinaloa, scheme=MX-CPA, id=625019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.36941040412E8","[{name=DELEGACIÓN ESTATAL SINALOA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Sinaloa","0","0","0","delegacion-estatal-sinaloa-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","120000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIONES","0","0","0","gerencia-de-operaciones-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","63","0","[unidad-compradora]","[]","3.4721177129999995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DEL CONSEJO NACIONAL PARA EL DESARROLLO Y LA INCLUSION DE LAS PERSONAS CON DISCAPACIDAD","0","0","0","director-general-del-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-el-estatuto-organico-del-conadis-del-291015-fue-impugnado-en-amparo-ordenandose-en-sentencia-su-abrogacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1829600","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ASUNTOS JURÍDICOS","0","0","0","director-de-asuntos-juridicos-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3653","0","[unidad-compradora]","[]","4.5421788933449894E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SERVICIOS GENERALES","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1558","0","[dependencia]","[{legalName=PROFEDET, id=profedet}]","1.0614428302449996E9","[{name=PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO}, {name=PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Procuraduría Federal de la Defensa del Trabajo","0","0","0","procuraduria-federal-de-la-defensa-del-trabajo","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","500","0","[dependencia]","[]","7.055810235144E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","0","0","0","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","248","0","[unidad-compradora]","[]","4.847146776999997E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","0","0","0","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","46","0","[unidad-compradora]","[]","1.245908738E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN DURANGO","0","0","0","delegacion-estatal-en-durango-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","1.2774867781600002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","0","0","0","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3306","0","[dependencia]","[{legalName=CPTM, id=cptm}]","2.8945372948816208E10","[{name=CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Consejo de Promoción Turística de México, S.A. de C.V.","0","0","0","consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6075","0","[dependencia]","[{legalName=FONATUR Mantenimiento, id=fonatur-mantenimiento}, {legalName=FONATUR MANTENIMIENTO TURISTICO SA DE CV, scheme=RFC, id=NHB770831BW3}]","1.5689541416556797E9","[{name=FONATUR MANTENIMIENTO TURISTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO SA DE CV}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V}, {name=Fonatur Mantenimiento Turístico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A. DE C. V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A DE C. V}, {name=FONATUR MANTENIMIENTO TURÍSTICO S. A. DE C. V}, {name=Fonatur Mantenimiento Turistico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO. S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V}, {name=FONATUR Mantenimiento Turístico S.A. de C.V.}, {name=Fonatur Mantenimiento Turístico S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","6030251.42","[{id=compranet-1620524637144}]","398","FONATUR Mantenimiento Turístico, S.A. de C.V.","0","2.6286203092518005E9","0","fonatur-mantenimiento-turistico-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","692","0","[dependencia]","[]","2.22238417416E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","19","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","0","1.8792646686E8","0","sistema-integral-de-tiendas-y-farmacias-del-issste","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","385","0","[unidad-compradora]","[]","3.3362009895479995E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","0","0","0","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","8876713.760000002","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COORDINACIÓN Y VIGILANCIA DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","0","0","0","direccion-general-de-coordinacion-y-vigilancia-de-la-administracion-publica-federal-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","423","0","[unidad-compradora]","[]","1.6606754237900016E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","0","0","0","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","212","0","[unidad-compradora]","[]","1.6435111365259998E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","0","0","0","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","79","0","[unidad-compradora]","[]","7340179.608900002","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MUSEO DE ARTE ALVAR Y CARMEN T. DE CARRILLO GIL","0","0","0","museo-de-arte-alvar-y-carmen-t-de-carrillo-gil-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","210","0","[unidad-compradora]","[]","4.1412001097E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","0","0","0","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","0",,
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[dependencia]","[{legalName=SLP, id=slp}]","1.2272152664690001E8","[{name=PRESIDENCIA MUNICIPAL DE CIUDAD VALLES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Presidencia Municipal de Ciudad Valles","0","800000","0","presidencia-municipal-de-ciudad-valles","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3739","0","[unidad-compradora]","[]","5.257341510780095E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE RECURSOS MATERIALES.","0","0","0","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","42726","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE RELACIONES INSTITUCIONALES E INTERNACIONALES","0","0","0","direccion-general-adjunta-de-relaciones-institucionales-e-internacionales-banco-nacional-de-comercio-exterior-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","381866.82","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL ORGANO INTERNO DE CONTROL DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","0","0","0","titular-del-organo-interno-de-control-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","8001272.299999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE OPERACIONES Y SERVICIOS","0","0","0","subdireccion-de-operaciones-y-servicios-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","75","0","[unidad-compradora]","[]","2.6200812079999994E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","INSTITUTO DE COMPETITIVIDAD TURÍSTICA","0","0","0","instituto-de-competitividad-turistica-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
