"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-03-20T10:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[BINASA MONTERREY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612848]","[{address={countryName=México}, roles=supplier, name=BINASA MONTERREY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=binasa-monterrey-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I32-2015-780099","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[binasa-monterrey-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-27T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONS PARA PULVERIZADOR","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONS PARA PULVERIZADOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","780099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612848}]","REFACCIONES PARA PULVERIZADOR UNIDAD 2 DE LA C.T. JOSE LOPEZ PORTILLO","780099","true","Electrónica","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","784882","ocds-0ud2q6-IA-018TOQ001-I32-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","53502","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BINASA MONTERREY S DE RL DE CV, id=binasa-monterrey-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53502","780099",
"2019-01-24T01:17:46.000Z","2014-07-11T17:52:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[SISTEMAS TECNOLOGICOS Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574750]","[{address={countryName=México}, roles=supplier, name=SISTEMAS TECNOLOGICOS Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-tecnologicos-y-servicios-industriales-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I33-2014-592658","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sistemas-tecnologicos-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-07-17T10:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR TIPO MAGNUM","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","INTERRUPTOR TIPO MAGNUM","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","592658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574750}]","INTERRUPTOR TIPO MAGNUM","592658","true","Mixta","Comisión Federal de Electricidad","2015-08-08T00:00:00.000Z","633222","ocds-0ud2q6-IA-018TOQ001-I33-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1053972","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS TECNOLOGICOS Y SERVICIOS INDUSTRIALES SA DE CV, id=sistemas-tecnologicos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1053972","592658","2015-08-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-23T19:04:00.000Z","2015-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","active","complete","[GLOBAL CONTROLS & SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794897]","[{address={countryName=México}, roles=supplier, name=GLOBAL CONTROLS & SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-controls-&-services-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I33-2015-939077","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[global-controls-&-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-27T11:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PISTON DE CARGA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","PISTON DE CARGA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","939077","MX-CPA","MXN","[{datePublished=2015-04-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794897}]","PISTON DE CARGA","939077","true","Mixta","Comisión Federal de Electricidad","2015-05-12T00:00:00.000Z","784943","ocds-0ud2q6-IA-018TOQ001-I33-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2864000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL CONTROLS & SERVICES SA DE CV, id=global-controls-&-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2864000","939077",
"2019-01-24T01:17:24.000Z","2015-03-24T21:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613566]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I34-2015-780049","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-27T12:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELEVADOR PROTEC MOTOR SEL 710 ARC FLASH O SIMILAR","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","RELEVADOR PROTEC MOTOR SEL 710 ARC FLASH O SIMILAR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","780049","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613566}]","RELEVADOR PROTEC MOTOR SEL 710 ARC FLASH O SIMILAR","780049","true","Electrónica","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","787694","ocds-0ud2q6-IA-018TOQ001-I34-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","61102","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61102","780049","2015-04-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-15T11:57:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[KRODEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46440]","[{address={countryName=México}, roles=supplier, name=KRODEX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=krodex}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I35-2011-229166","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[krodex]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-10-21T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SECADOR DE HIDROGENO","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","SECADOR DE HIDROGENO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","229166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46440}]","SECADOR DE HIDROGENO","229166","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","72728","ocds-0ud2q6-IA-018TOQ001-I35-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","926000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KRODEX, id=krodex}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","926000","229166","2011-11-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-01T13:21:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[OPCIONES EN ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613164]","[{identifier={legalName=OPCIONES EN ENERGIA SA DE CV, scheme=RUPC, id=10571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCIONES EN ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opciones-en-energia-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I36-2014-779660","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[opciones-en-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-08-14T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANCO DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BANCO DE BATERIAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","779660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613164}]","BANCO DE BATERIAS","779660","true","Mixta","Comisión Federal de Electricidad","2015-09-02T00:00:00.000Z","644970","ocds-0ud2q6-IA-018TOQ001-I36-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1315800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCIONES EN ENERGIA SA DE CV, id=opciones-en-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1315800","779660","2014-06-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-14T10:48:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[IMD INDUSTRIAL MECANICAL DRIVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570129]","[{identifier={legalName=IMD INDUSTRIAL MECANICAL DRIVES, scheme=RUPC, id=17461, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMD INDUSTRIAL MECANICAL DRIVES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imd-industrial-mecanical-drives}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I38-2013-590004","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[imd-industrial-mecanical-drives]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-06-21T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REDUCTORES DE VELOCIDAD DE ENGRANES CONICOS HELICOIDALES","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REDUCTORES DE VELOCIDAD DE ENGRANES CONICOS HELICOIDALES","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570129}]","REDUCTORES DE VELOCIDAD DE ENGRANES CONICOS HELICOIDALES","590004","true","Mixta","Comisión Federal de Electricidad","2014-07-22T00:00:00.000Z","406963","ocds-0ud2q6-IA-018TOQ001-I38-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1785400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMD INDUSTRIAL MECANICAL DRIVES, id=imd-industrial-mecanical-drives}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1785400","590004","2013-07-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-07T16:56:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[TERMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121662]","[{identifier={legalName=TERMICH SA DE CV, scheme=RUPC, id=12507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMICH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termich-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I40-2012-216293","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[termich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-06-15T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELLENO PARA TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","RELLENO PARA TORRE DE ENFRIAMIENTO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","216293","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121662}]","RELLENO TIPO OMEGA O SIMILAR PARA TORRE DE ENFRIAMIENTO","216293","true","Mixta","Comisión Federal de Electricidad","2012-07-18T00:00:00.000Z","196181","ocds-0ud2q6-IA-018TOQ001-I40-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","57456","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMICH SA DE CV, id=termich-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57456","216293",
"2019-01-24T01:17:24.000Z","2015-05-14T16:05:00.000Z","2015-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","active","complete","[LLOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795107]","[{address={countryName=México}, roles=supplier, name=LLOG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llog-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I40-2015-936958","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[llog-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-05-20T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOROSCOPIO PARA LA C.T. SAMALAYUCA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOROSCOPIO PARA LA C.T. SAMALAYUCA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","936958","MX-CPA","MXN","[{datePublished=2015-05-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795107}]","BOROSCOPIO PARA LA C.T. SAMALAYUCA","936958","true","Mixta","Comisión Federal de Electricidad","2015-07-09T00:00:00.000Z","816074","ocds-0ud2q6-IA-018TOQ001-I40-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","607750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLOG SA DE CV, id=llog-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","607750","936958","2015-06-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-26T12:26:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[SISTEMAS TECNOLOGICOS Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568947]","[{address={countryName=México}, roles=supplier, name=SISTEMAS TECNOLOGICOS Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-tecnologicos-y-servicios-industriales-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I41-2013-590026","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sistemas-tecnologicos-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-07-09T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUMINISTRO E INSTALACION DE INTERRUPTORES EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SUMINISTRO E INSTALACION DE INTERRUPTORES EN BAJA TENSION","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568947}]","SUMINISTRO E INSTALACION DE INTERRUPTORES EN BAJA TENSION","590026","true","Mixta","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","412695","ocds-0ud2q6-IA-018TOQ001-I41-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","838274","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS TECNOLOGICOS Y SERVICIOS INDUSTRIALES SA DE CV, id=sistemas-tecnologicos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","838274","590026","2013-08-09T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-08T15:58:00.000Z","2014-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","active","complete","[TRINITY UNIVERSAL S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794201]","[{address={countryName=México}, roles=supplier, name=TRINITY UNIVERSAL S DE RL MI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=trinity-universal-s-de-rl}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I43-2014-622040","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[trinity-universal-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-09-19T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SEGMENTOS PARA VALVULAS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SEGMENTOS PARA VALVULAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","622040","MX-CPA","MXN","[{datePublished=2014-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794201}]","SEGMENTOS PARA VALVULAS","622040","true","Mixta","Comisión Federal de Electricidad","2015-10-14T00:00:00.000Z","668620","ocds-0ud2q6-IA-018TOQ001-I43-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","591600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRINITY UNIVERSAL S DE RL MI, id=trinity-universal-s-de-rl}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","591600","622040",
