"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012695]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600012695-4600012695","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012695}]","SUSTANCIAS QUÍMICAS","4600012695","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600012695","ocds-0ud2q6-4600012695","5230800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5230800","4600012695",
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016567]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016567-4600016567","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016567}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600016567","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016567","ocds-0ud2q6-4600016567","2291640.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2291640.78","4600016567",
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016569]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016569-4600016569","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016569}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600016569","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016569","ocds-0ud2q6-4600016569","1993499.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1993499.95","4600016569",
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016620]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016620-4600016620","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016620}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600016620","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016620","ocds-0ud2q6-4600016620","1548643.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1548643.68","4600016620",
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022620]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600022620-4600022620","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022620}]","Sustancias químicas","4600022620","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600022620","ocds-0ud2q6-4600022620","1015200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1015200","4600022620",
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022943]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600022943-4600022943","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022943}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600022943","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-30T00:00:00.000Z","4600022943","ocds-0ud2q6-4600022943","434999.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434999.97","4600022943",
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022942]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600022942-4600022942","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022942}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600022942","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-30T00:00:00.000Z","4600022942","ocds-0ud2q6-4600022942","340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000","4600022942",
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022946]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600022946-4600022946","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022946}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600022946","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-30T00:00:00.000Z","4600022946","ocds-0ud2q6-4600022946","340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000","4600022946",
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023660]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600023660-4600023660","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023660}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600023660","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600023660","ocds-0ud2q6-4600023660","239200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239200","4600023660",
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024537]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600024537-4600024537","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024537}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600024537","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-06-30T00:00:00.000Z","4600024537","ocds-0ud2q6-4600024537","239200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239200","4600024537",
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016656]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600016656-4600016656","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016656}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600016656","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-31T00:00:00.000Z","4600016656","ocds-0ud2q6-4600016656","202500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202500","4600016656",
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500268738]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500268738-4500268738","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500268738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500268738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500268738}]","Sustancias químicas","4500268738","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-07-08T00:00:00.000Z","4500268738","ocds-0ud2q6-4500268738","189900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189900","4500268738",
