"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[LA COSMOPOLITANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0220-2015]","[{roles=supplier, name=LA COSMOPOLITANA SA DE CV, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0220-2015-R-0220-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[la-cosmopolitana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONES DE INSUMOS VARIOS COMEDORES DE LA DIRECCIÓN GENERAL","[{id=pot-1620519810584}]","ADQUISICIONES DE INSUMOS VARIOS COMEDORES DE LA DIRECCIÓN GENERAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0220-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0220-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0220-2015}]","ADQUISICIONES DE INSUMOS VARIOS COMEDORES DE LA DIRECCIÓN GENERAL","R-0220-2015","NACIONAL FINANCIERA S.N.C","2015-05-11T00:00:00.000Z","R-0220-2015","ocds-0ud2q6-R-0220-2015","11508.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA SA DE CV, id=la-cosmopolitana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11508.85","R-0220-2015",
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LA COSMOPOLITANA S.A. DE C.V., DISTRIBUCIONES ELSTREE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70011]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=DISTRIBUCIONES ELSTREE S.A. DE C.V., details={type=company}, id=distribuciones-elstree-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70011-70011","[contract]","director-de-administracion-hospital-juarez-de-mexico","[la-cosmopolitana-sa-de-cv, distribuciones-elstree-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70011","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70011","ocds-0ud2q6-70011","9352.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=DISTRIBUCIONES ELSTREE S.A. DE C.V., id=distribuciones-elstree-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9352.5","70011","true"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V., GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160130]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160130-160130","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[la-cosmopolitana-sa-de-cv, grupo-veromo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160130}]","MATERIALES Y UTILES DE OFICINA","160130","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-01-31T00:00:00.000Z","160130","ocds-0ud2q6-160130","6913.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6913.6","160130","true"
"2021-05-09T00:24:27.000Z","1999-12-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Innovadora en Moda S.A. de C.V., LA COSMOPOLITANA S.A. DE C.V., GRUPO FERRETERO ZAYANIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131001]","[{roles=supplier, name=Innovadora en Moda S.A. de C.V., details={type=company}, id=innovadora-en-moda-sa-de-cv}, {roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=GRUPO FERRETERO ZAYANIN S.A. DE C.V., details={type=company}, id=grupo-ferretero-zayanin-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","131001-131001","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[innovadora-en-moda-sa-de-cv, la-cosmopolitana-sa-de-cv, grupo-ferretero-zayanin-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","131001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131001}]","Material eléctrico y electrónico","131001","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-12-31T00:00:00.000Z","131001","ocds-0ud2q6-131001","6410.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Innovadora en Moda S.A. de C.V., id=innovadora-en-moda-sa-de-cv}, {name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=GRUPO FERRETERO ZAYANIN S.A. DE C.V., id=grupo-ferretero-zayanin-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6410.16","131001","true"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V., DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160127]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V., details={type=company}, id=distribuidora-de-computo-en-general-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160127-160127","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[la-cosmopolitana-sa-de-cv, distribuidora-de-computo-en-general-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160127}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","160127","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-01-31T00:00:00.000Z","160127","ocds-0ud2q6-160127","5917.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V., id=distribuidora-de-computo-en-general-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5917.45","160127","true"
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100935]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","100935-100935","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100935","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100935-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100935}]","MATERIAL OFICINA","100935","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100935","ocds-0ud2q6-100935","5730.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5730.37","100935","true"
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100933]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","100933-100933","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS P.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS P.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100933}]","PRODUCTOS ALIMENTICIOS P.","100933","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100933","ocds-0ud2q6-100933","5029","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5029","100933","true"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[REINO AVENTURA S.A. DE C.V., LA COSMOPOLITANA S.A. DE C.V., DISTRIBUIDOR DE ABARROTES GAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131003]","[{roles=supplier, name=REINO AVENTURA S.A. DE C.V., details={type=company}, id=reino-aventura-sa-de-cv}, {roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=DISTRIBUIDOR DE ABARROTES GAT S.A. DE C.V., details={type=company}, id=distribuidor-de-abarrotes-gat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","131003-131003","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[reino-aventura-sa-de-cv, la-cosmopolitana-sa-de-cv, distribuidor-de-abarrotes-gat-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de oficina","[{id=pot-1620519810584}]","Materiales y útiles de oficina","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","131003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131003}]","Materiales y útiles de oficina","131003","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-12-31T00:00:00.000Z","131003","ocds-0ud2q6-131003","4388.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REINO AVENTURA S.A. DE C.V., id=reino-aventura-sa-de-cv}, {name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=DISTRIBUIDOR DE ABARROTES GAT S.A. DE C.V., id=distribuidor-de-abarrotes-gat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4388.86","131003","true"
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100931]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","100931-100931","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS P.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS P.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100931}]","PRODUCTOS ALIMENTICIOS P.","100931","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100931","ocds-0ud2q6-100931","4026","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4026","100931","true"
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-11-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81021]","[{roles=supplier, name=LA COSMOPOLITANA S.A.D E C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","81021-81021","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS P.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS P.",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","81021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-81021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81021}]","PRODUCTOS ALIMENTICIOS P.","81021","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","81021","ocds-0ud2q6-81021","2764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A.D E C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2764","81021",
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100934]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","100934-100934","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS P.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS P.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100934","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100934-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100934}]","PRODUCTOS ALIMENTICIOS P.","100934","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100934","ocds-0ud2q6-100934","2678.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2678.73","100934",
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90932]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","90932-90932","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90932}]","MATERIAL OFICINA","90932","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-31T00:00:00.000Z","90932","ocds-0ud2q6-90932","2336.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2336.83","90932","true"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71205]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","71205-71205","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PERSONAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PERSONAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71205}]","PRODUCTOS ALIMENTICIOS PERSONAS","71205","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-31T00:00:00.000Z","71205","ocds-0ud2q6-71205","1039.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1039.68","71205",
