"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012993&p_CveDep=18576&p_CveUni=032&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-019-07-4600012993","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[sica-medicion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de laboratorio en Terminales de Almacenamiento y Distribuciýn","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de laboratorio en Terminales de Almacenamiento y Distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600012993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012993-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012993&p_CveDep=18576&p_CveUni=032&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de laboratorio en Terminales de Almacenamiento y Distribuciýn","4600012993","PEMEX REFINACIÓN","18576032-019-07","ocds-0ud2q6-18576032-019-07","9271508.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9271508.89","4600012993"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSORCIO INDUSTRIAL GLG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500351851&p_CveDep=18576&p_CveUni=032&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GLG, S.A. DE C.V., details={type=company}, id=consorcio-industrial-glg-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-023-10-4500351851","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[consorcio-industrial-glg-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","RESTAURACION Y AMPLIACION DE BARDA PERIMETRAL INCLUYE: INSTALACION DE MALLA CONCERTINA Y CONSTRUCCION DE TORRES DE VIGILANCIA, EN LA T.A.R.CHIHUAHUA, CHIH.","[{id=compranet3-1620530467436}]","18576032","RESTAURACION Y AMPLIACION DE BARDA PERIMETRAL INCLUYE: INSTALACION DE MALLA CONCERTINA Y CONSTRUCCION DE TORRES DE VIGILANCIA, EN LA T.A.R.CHIHUAHUA, CHIH.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500351851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500351851&p_CveDep=18576&p_CveUni=032&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","RESTAURACION Y AMPLIACION DE BARDA PERIMETRAL INCLUYE: INSTALACION DE MALLA CONCERTINA Y CONSTRUCCION DE TORRES DE VIGILANCIA, EN LA T.A.R.CHIHUAHUA, CHIH.","4500351851","PEMEX REFINACIÓN","18576032-023-10","ocds-0ud2q6-18576032-023-10","3081456.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL GLG, S.A. DE C.V., id=consorcio-industrial-glg-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3081456.5","4500351851"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[D. A. M. INTEGRAL, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0019&AnoInv=2009&TipInv=D]","[{roles=supplier, name=D. A. M. INTEGRAL, S. A., details={type=company}, id=d-a-m-integral-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-019-09-4500321087","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[d-a-m-integral-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576032","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500321087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0019&AnoInv=2009&TipInv=D}]","MANTENIMIENTO GENERAL A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4500321087","PEMEX REFINACIÓN","18576032-019-09","ocds-0ud2q6-18576032-019-09","49680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D. A. M. INTEGRAL, S. A., id=d-a-m-integral-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49680","4500321087"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-024-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-024-04-18576032-024-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[hi-tec-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Sustitución de tubería de proceso con espesores por debajo de límite de retiro y sustitución parcial de tubería de agua de servicio, en la Terminal de Almacenamiento y Distribución Cd. Juárez","[{id=compranet3-1620530467436}]","18576032","Sustitución de tubería de proceso con espesores por debajo de límite de retiro y sustitución parcial de tubería de agua de servicio, en la Terminal de Almacenamiento y Distribución Cd. Juárez","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-024-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-024-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-024-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Sustitución de tubería de proceso con espesores por debajo de límite de retiro y sustitución parcial de tubería de agua de servicio, en la Terminal de Almacenamiento y Distribución Cd. Juárez","18576032-024-04","PEMEX REFINACIÓN","18576032-024-04","ocds-0ud2q6-18576032-024-04","996664.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996664.76","18576032-024-04"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[LM PROMOTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015948&p_CveDep=18576&p_CveUni=032&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LM PROMOTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=lm-promotora-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-019-09-4600015948","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[lm-promotora-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600015948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015948&p_CveDep=18576&p_CveUni=032&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO GENERAL A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600015948","PEMEX REFINACIÓN","18576032-019-09","ocds-0ud2q6-18576032-019-09","1215000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM PROMOTORA INDUSTRIAL, S.A. DE C.V., id=lm-promotora-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215000","4600015948"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014067&p_CveDep=18576&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=suministros-y-aplicaciones-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-024-08-4600014067","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[suministros-y-aplicaciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOCOMOTORAS Y TRACKMOVIL EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE CD. MADERO Y CADEREYTA","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOCOMOTORAS Y TRACKMOVIL EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE CD. MADERO Y CADEREYTA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600014067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014067&p_CveDep=18576&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOCOMOTORAS Y TRACKMOVIL EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE CD. MADERO Y CADEREYTA","4600014067","PEMEX REFINACIÓN","18576032-024-08","ocds-0ud2q6-18576032-024-08","2236000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V., id=suministros-y-aplicaciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2236000","4600014067"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[INMOBILIARIA COMPEAN Y VAZQUEZ SE DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500350323&p_CveDep=18576&p_CveUni=032&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INMOBILIARIA COMPEAN Y VAZQUEZ SE DE CV, details={type=company}, id=inmobiliaria-compean-y-vazquez-se-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-019-10-4500350323","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[inmobiliaria-compean-y-vazquez-se-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","CONSTRUCCION DE ANILLOS DE ENFRIAMIENTO PARA LOS TANQUES TV-01 Y TV-02 DE 55,000 BLS DE PMX MAGNA, TV-03 Y TV-04 DE 10,000 BLS DE PMX MAGNA Y PMX PREMIUM, TV-05 Y TV-06 DE 30,000 BLS. DE PMX DIESEL, TV-08 Y TV-09 DE 5,000 BLS. DE PMX PREMIUM Y RECUPERADO INCLUYE: INSTALACION ELECTRICA Y SISTEMA DE TIERRAS EN EQUIPOS, EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CD. VICTORIA, TAMPS.","[{id=compranet3-1620530467436}]","18576032","CONSTRUCCION DE ANILLOS DE ENFRIAMIENTO PARA LOS TANQUES TV-01 Y TV-02 DE 55,000 BLS DE PMX MAGNA, TV-03 Y TV-04 DE 10,000 BLS DE PMX MAGNA Y PMX PREMIUM, TV-05 Y TV-06 DE 30,000 BLS. DE PMX DIESEL, TV-08 Y TV-09 DE 5,000 BLS. DE PMX PREMIUM Y RECUPERADO INCLUYE: INSTALACION ELECTRICA Y SISTEMA DE TIERRAS EN EQUIPOS, EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CD. VICTORIA, TAMPS.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500350323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500350323-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500350323&p_CveDep=18576&p_CveUni=032&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE ANILLOS DE ENFRIAMIENTO PARA LOS TANQUES TV-01 Y TV-02 DE 55,000 BLS DE PMX MAGNA, TV-03 Y TV-04 DE 10,000 BLS DE PMX MAGNA Y PMX PREMIUM, TV-05 Y TV-06 DE 30,000 BLS. DE PMX DIESEL, TV-08 Y TV-09 DE 5,000 BLS. DE PMX PREMIUM Y RECUPERADO INCLUYE: INSTALACION ELECTRICA Y SISTEMA DE TIERRAS EN EQUIPOS, EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CD. VICTORIA, TAMPS.","4500350323","PEMEX REFINACIÓN","18576032-019-10","ocds-0ud2q6-18576032-019-10","4867605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA COMPEAN Y VAZQUEZ SE DE CV, id=inmobiliaria-compean-y-vazquez-se-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4867605","4500350323"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[MULTINGENERIA ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015899&p_CveDep=18576&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MULTINGENERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=multingeneria-especializada-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-024-09-4600015899","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[multingeneria-especializada-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A VALVULAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A VALVULAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600015899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015899&p_CveDep=18576&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO GENERAL A VALVULAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600015899","PEMEX REFINACIÓN","18576032-024-09","ocds-0ud2q6-18576032-024-09","1422000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTINGENERIA ESPECIALIZADA S.A. DE C.V., id=multingeneria-especializada-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1422000","4600015899"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GRUPO K CONSTRUCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-020-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO K CONSTRUCCIONES S.A DE C.V, details={type=company}, id=grupo-k-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-020-04-18576032-020-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[grupo-k-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reparación de losas de concreto en áreas operativas, pintura en edificios y casa habitación y adecuación de comedor en la Terminal de Almacenamiento y Distribución Matehuala","[{id=compranet3-1620530467436}]","18576032","Reparación de losas de concreto en áreas operativas, pintura en edificios y casa habitación y adecuación de comedor en la Terminal de Almacenamiento y Distribución Matehuala","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-020-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-020-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-020-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Reparación de losas de concreto en áreas operativas, pintura en edificios y casa habitación y adecuación de comedor en la Terminal de Almacenamiento y Distribución Matehuala","18576032-020-04","PEMEX REFINACIÓN","18576032-020-04","ocds-0ud2q6-18576032-020-04","557987.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO K CONSTRUCCIONES S.A DE C.V, id=grupo-k-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557987.82","18576032-020-04"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[BUNI CONSTRUCCIÓN S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500170023&p_CveDep=18576&p_CveUni=032&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUNI CONSTRUCCIÓN S.A DE C.V, details={type=company}, id=buni-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-020-05-4500170023","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[buni-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","PINTURA GENERAL DE EDIFICIOS Y CALAFATEO DE JUNTAS EN LOSAS DE PISO EN VIALIDAD PEATONAL Y VEHICULAR EN TAD SABINAS","[{id=compranet3-1620530467436}]","18576032","PINTURA GENERAL DE EDIFICIOS Y CALAFATEO DE JUNTAS EN LOSAS DE PISO EN VIALIDAD PEATONAL Y VEHICULAR EN TAD SABINAS","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500170023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500170023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500170023&p_CveDep=18576&p_CveUni=032&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","PINTURA GENERAL DE EDIFICIOS Y CALAFATEO DE JUNTAS EN LOSAS DE PISO EN VIALIDAD PEATONAL Y VEHICULAR EN TAD SABINAS","4500170023","PEMEX REFINACIÓN","18576032-020-05","ocds-0ud2q6-18576032-020-05","610624","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUNI CONSTRUCCIÓN S.A DE C.V, id=buni-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610624","4500170023"
