"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ALEJANDRINA FALCON FALCON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0774&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=011-SEMS-10&vv_provsino=0]","[{roles=supplier, name=ALEJANDRINA FALCON FALCON, details={type=person}, id=alejandrina-falcon-falcon}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-774-10-011-SEMS-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[alejandrina-falcon-falcon]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","011-SEMS-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-SEMS-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0774&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=011-SEMS-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","011-SEMS-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-774-10","ocds-0ud2q6-11140033-774-10","69827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRINA FALCON FALCON, id=alejandrina-falcon-falcon}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69827.58","011-SEMS-10"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RAFAEL GONZALEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0775&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=012-SEMS-10&vv_provsino=0]","[{roles=supplier, name=RAFAEL GONZALEZ ESTRADA, details={type=person}, id=rafael-gonzalez-estrada}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-775-10-012-SEMS-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[rafael-gonzalez-estrada]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","012-SEMS-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-SEMS-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0775&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=012-SEMS-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","012-SEMS-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-775-10","ocds-0ud2q6-11140033-775-10","69827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL GONZALEZ ESTRADA, id=rafael-gonzalez-estrada}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69827.58","012-SEMS-10"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TATIANA JAZMIN IBARRA FUENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0776&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=013-SEMS-10&vv_provsino=0]","[{roles=supplier, name=TATIANA JAZMIN IBARRA FUENTES, details={type=person}, id=tatiana-jazmin-ibarra-fuentes}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-776-10-013-SEMS-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[tatiana-jazmin-ibarra-fuentes]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","013-SEMS-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-SEMS-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0776&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=013-SEMS-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","013-SEMS-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-776-10","ocds-0ud2q6-11140033-776-10","69827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TATIANA JAZMIN IBARRA FUENTES, id=tatiana-jazmin-ibarra-fuentes}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69827.58","013-SEMS-10"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ANA ELIZABETH LIMA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0777&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=014-SEMS-10&vv_provsino=0]","[{roles=supplier, name=ANA ELIZABETH LIMA CONTRERAS, details={type=person}, id=ana-elizabeth-lima-contreras}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-777-10-014-SEMS-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[ana-elizabeth-lima-contreras]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","014-SEMS-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014-SEMS-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0777&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=014-SEMS-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","014-SEMS-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-777-10","ocds-0ud2q6-11140033-777-10","69827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA ELIZABETH LIMA CONTRERAS, id=ana-elizabeth-lima-contreras}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69827.58","014-SEMS-10"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JORGE IVAN PIýA NAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0778&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=015-SEMS-10&vv_provsino=0]","[{roles=supplier, name=JORGE IVAN PIýA NAVA, details={type=person}, id=jorge-ivan-piya-nava}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-778-10-015-SEMS-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jorge-ivan-piya-nava]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","015-SEMS-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015-SEMS-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0778&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=015-SEMS-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","015-SEMS-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-778-10","ocds-0ud2q6-11140033-778-10","69827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE IVAN PIýA NAVA, id=jorge-ivan-piya-nava}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69827.58","015-SEMS-10"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HERNýNDEZ CAMARENA OCTAVIO ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0779&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=016-SEMS-10&vv_provsino=0]","[{roles=supplier, name=HERNýNDEZ CAMARENA OCTAVIO ARQ., details={type=person}, id=hernyndez-camarena-octavio-arq}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-779-10-016-SEMS-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[hernyndez-camarena-octavio-arq]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","016-SEMS-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-SEMS-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0779&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=016-SEMS-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","016-SEMS-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-779-10","ocds-0ud2q6-11140033-779-10","96982.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNýNDEZ CAMARENA OCTAVIO ARQ., id=hernyndez-camarena-octavio-arq}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96982.74","016-SEMS-10"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ARQ, JOSE ANTONIO CUAJICALCO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0780&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001-SES-10&vv_provsino=0]","[{roles=supplier, name=ARQ, JOSE ANTONIO CUAJICALCO GARCIA, details={type=person}, id=arq-jose-antonio-cuajicalco-garcia}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-780-10-001-SES-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[arq-jose-antonio-cuajicalco-garcia]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","001-SES-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-SES-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0780&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001-SES-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","001-SES-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-780-10","ocds-0ud2q6-11140033-780-10","107758.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ, JOSE ANTONIO CUAJICALCO GARCIA, id=arq-jose-antonio-cuajicalco-garcia}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107758.6","001-SES-10"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSE LUIS GARCES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0781&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002-SES-10&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS GARCES SANCHEZ, details={type=person}, id=jose-luis-garces-sanchez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-781-10-002-SES-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jose-luis-garces-sanchez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","002-SES-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-SES-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0781&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002-SES-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","002-SES-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-781-10","ocds-0ud2q6-11140033-781-10","107758.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS GARCES SANCHEZ, id=jose-luis-garces-sanchez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107758.6","002-SES-10"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ALAN CRUZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0782&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=003-SES-10&vv_provsino=0]","[{roles=supplier, name=ALAN CRUZ FLORES, details={type=person}, id=alan-cruz-flores}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-782-10-003-SES-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[alan-cruz-flores]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","003-SES-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-SES-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0782&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=003-SES-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","003-SES-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-782-10","ocds-0ud2q6-11140033-782-10","107758.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAN CRUZ FLORES, id=alan-cruz-flores}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107758.6","003-SES-10"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARIANA NAVA ARROYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0783&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=004-SES-10&vv_provsino=0]","[{roles=supplier, name=MARIANA NAVA ARROYO, details={type=person}, id=mariana-nava-arroyo}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-783-10-004-SES-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[mariana-nava-arroyo]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","004-SES-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-SES-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0783&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=004-SES-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","004-SES-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-783-10","ocds-0ud2q6-11140033-783-10","86206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANA NAVA ARROYO, id=mariana-nava-arroyo}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","004-SES-10"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MIGUEL ANGEL ALCANTARA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0784&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=005-SES-10&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL ALCANTARA FERNANDEZ, details={type=person}, id=miguel-angel-alcantara-fernandez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-784-10-005-SES-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[miguel-angel-alcantara-fernandez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","005-SES-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-SES-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0784&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=005-SES-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","005-SES-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-784-10","ocds-0ud2q6-11140033-784-10","86206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL ALCANTARA FERNANDEZ, id=miguel-angel-alcantara-fernandez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","005-SES-10"
