"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2019-08-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T08:01:16.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015500001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","12500000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000035-0015500001-432019005600055","[contract]","instituto-de-desarrollo-rural","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Implementación de mejoras al Sistema Integrado de Gestión Agraria “SIGA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015500001}]","432019005600055","2020-06-03T08:01:16.000Z","2019CD-000035-0015500001","ocds-rwubve-2019CD-000035-0015500001","[SERVICIOS]","1.165760733E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","1.165760733E7","432019005600055","569.984468","569.984468","USD","USD","20452.5","20452.5","true"
"2021-11-28T01:47:07.000Z","2019-08-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T08:31:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0015500001]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","266322","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000032-0015500001-432019005600049","[contract]","instituto-de-desarrollo-rural","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo, cerdas preñadas, semilla de banano, insumos químicos, alimento concentrado, para la Oficina de Desarrollo Territorial de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0015500001}]","432019005600049","2020-10-23T08:31:58.000Z","2019CD-000032-0015500001","ocds-rwubve-2019CD-000032-0015500001","[BIENES]","5298284.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","266322","https://www.sicop.go.cr/index.jsp","buyer","5298284.16","432019005600049","583.59374","583.59374","USD","USD","9078.72","9078.72","true"
"2021-11-28T01:47:07.000Z","2019-08-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T13:43:34.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONESA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0015500001]","[{identifier={scheme=Registro Nacional, id=3101119779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrialba Barrio San Ragael Frente Cencinai Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONESA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=conesa-de-turrialba-sociedad-anonima}]","266322","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000032-0015500001-432019005600052","[contract]","instituto-de-desarrollo-rural","[conesa-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo, cerdas preñadas, semilla de banano, insumos químicos, alimento concentrado, para la Oficina de Desarrollo Territorial de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0015500001}]","432019005600052","2020-08-21T13:43:34.000Z","2019CD-000032-0015500001","ocds-rwubve-2019CD-000032-0015500001","[BIENES]","1475500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONESA DE TURRIALBA SOCIEDAD ANONIMA, id=conesa-de-turrialba-sociedad-anonima}]","266322","https://www.sicop.go.cr/index.jsp","buyer","1475500","432019005600052",,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-08-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T16:59:21.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AGROVETERINARIA EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0015500001]","[{identifier={scheme=Registro Nacional, id=3101339561, uri=http://www.registronacional.go.cr/}, address={streetAddress=la Suiza, veinticinco metros al este de la guardia Civil La Suiza, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AGROVETERINARIA EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroveterinaria-el-colono-sociedad-anonima}]","266322","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000032-0015500001-432019005600046","[contract]","instituto-de-desarrollo-rural","[agroveterinaria-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo, cerdas preñadas, semilla de banano, insumos químicos, alimento concentrado, para la Oficina de Desarrollo Territorial de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0015500001}]","432019005600046","2020-08-13T16:59:21.000Z","2019CD-000032-0015500001","ocds-rwubve-2019CD-000032-0015500001","[BIENES]","129718.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROVETERINARIA EL COLONO SOCIEDAD ANONIMA, id=agroveterinaria-el-colono-sociedad-anonima}]","266322","https://www.sicop.go.cr/index.jsp","buyer","129718.68","432019005600046",,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-08-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T09:11:29.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015500001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","6765357","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000033-0015500001-432019005600048","[contract]","instituto-de-desarrollo-rural","[red-sistemas-de-rotulacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO E INSTALACIÓN DE INVERNADEROS PARA LA OFICINA DE DESARROLLO TERRITORIAL DE PURISCAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015500001}]","432019005600048","2019-12-19T09:11:29.000Z","2019CD-000033-0015500001","ocds-rwubve-2019CD-000033-0015500001","[SERVICIOS]","5615400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","6765357","https://www.sicop.go.cr/index.jsp","buyer","5615400","432019005600048",,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T11:25:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0015500001]","[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","5000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000039-0015500001-432019005600061","[contract]","instituto-de-desarrollo-rural","[vifisa-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Carrocería Metálica Tipo Furgón de Carga Seca para Camión Hino 300, Placa 263-652","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0015500001}]","432019005600061","2019-12-28T11:25:42.000Z","2019CD-000039-0015500001","ocds-rwubve-2019CD-000039-0015500001","[BIENES/SERVICIOS]","4200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4200000","432019005600061",,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T13:48:22.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0015500001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","673000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000042-0015500001-432019005600093","[contract]","instituto-de-desarrollo-rural","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Proyectores Multimedia para Oficinas Varias del Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0015500001}]","432019005600093","2020-01-24T13:48:22.000Z","2019CD-000042-0015500001","ocds-rwubve-2019CD-000042-0015500001","[BIENES]","480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","673000","https://www.sicop.go.cr/index.jsp","buyer","480000","432019005600093",,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T13:47:10.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0015500001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","673000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000042-0015500001-432019005600094","[contract]","instituto-de-desarrollo-rural","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Proyectores Multimedia para Oficinas Varias del Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0015500001}]","432019005600094","2020-01-24T13:47:10.000Z","2019CD-000042-0015500001","ocds-rwubve-2019CD-000042-0015500001","[BIENES]","314695.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","673000","https://www.sicop.go.cr/index.jsp","buyer","314695.45","432019005600094","580.190732","580.190732","USD","USD","542.4","542.4","true"
"2021-11-28T01:47:07.000Z","2019-09-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T15:19:05.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[DISTRIBUIDORA JIVIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015500001]","[{identifier={scheme=Registro Nacional, id=3101055444, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santiago de puriscal, frente a sucursal de correos de Costa Rica, edificio esquinero Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA JIVIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-jivis-sociedad-anonima}]","1359356","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000043-0015500001-432019005600084","[contract]","instituto-de-desarrollo-rural","[distribuidora-jivis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de ebanistería para la Oficina de Desarrollo Territorial de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015500001}]","432019005600084","2020-01-23T15:19:05.000Z","2019CD-000043-0015500001","ocds-rwubve-2019CD-000043-0015500001","[BIENES]","4605500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA JIVIS SOCIEDAD ANONIMA, id=distribuidora-jivis-sociedad-anonima}]","1359356","https://www.sicop.go.cr/index.jsp","buyer","4605500","432019005600084",,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-09-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T08:30:34.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1359356","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000043-0015500001-432019005600080","[contract]","instituto-de-desarrollo-rural","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de ebanistería para la Oficina de Desarrollo Territorial de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015500001}]","432019005600080","2020-01-17T08:30:34.000Z","2019CD-000043-0015500001","ocds-rwubve-2019CD-000043-0015500001","[BIENES]","1930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1359356","https://www.sicop.go.cr/index.jsp","buyer","1930000","432019005600080",,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-09-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T08:13:48.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0015500001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","1800000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000031-0015500001-432019005600069","[contract]","instituto-de-desarrollo-rural","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de aire acondicionado para la oficina del Auditor General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0015500001}]","432019005600069","2020-09-17T08:13:48.000Z","2019CD-000031-0015500001","ocds-rwubve-2019CD-000031-0015500001","[BIENES]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","700000","432019005600069",,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-08-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T08:25:14.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALMACEN AGRO LOGOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0015500001]","[{identifier={scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL SERVICENTRO GUATUSO. San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-sociedad-anonima}]","917548","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000025-0015500001-432019005600051","[contract]","instituto-de-desarrollo-rural","[almacen-agro-logos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo, alambre y manquera plástica de poliducto para la Oficina de Desarrollo Territorial de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0015500001}]","432019005600051","2020-01-23T08:25:14.000Z","2019CD-000025-0015500001","ocds-rwubve-2019CD-000025-0015500001","[BIENES]","7585000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, id=almacen-agro-logos-sociedad-anonima}]","917548","https://www.sicop.go.cr/index.jsp","buyer","7585000","432019005600051",,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-08-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T13:41:28.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","917548","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000025-0015500001-432019005600050","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo, alambre y manquera plástica de poliducto para la Oficina de Desarrollo Territorial de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0015500001}]","432019005600050","2020-01-21T13:41:28.000Z","2019CD-000025-0015500001","ocds-rwubve-2019CD-000025-0015500001","[BIENES]","500400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","917548","https://www.sicop.go.cr/index.jsp","buyer","500400","432019005600050",,,,,,,"true"
