"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662944&pr=2010]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","580000","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADISG034-S050005-10662944","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662944&pr=2010}]","Ciudad de México","10662944","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10662944","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADISG034-S050005","[Servicios Generales]","580000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","580000","10662944"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489999&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","500000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S6M0079-11489999","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11489999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489999&pr=2016}]","Guanajuato","11489999","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489999","ocds-0ud2q6-GTO-S6M0079","[Servicios Generales]","500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500000","11489999"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-19T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496676&pr=2015]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","500000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1019-11496676","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496676","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496676, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496676&pr=2015}]","San Luis Potosi","11496676","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496676","ocds-0ud2q6-SLP-C5M1019","[Conservación]","500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500000","11496676"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668117&pr=2010]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","455000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-D050323-10668117","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10668117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668117&pr=2010}]","Campeche","10668117","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10668117","ocds-0ud2q6-CAMP-D050323","[Montos Contratados]","455000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","455000","10668117"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-20T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630319&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","338091.45","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0530-11630319","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11630319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630319&pr=2016}]","San Luis Potosi","11630319","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630319","ocds-0ud2q6-SLP-C6M0530","[Conservación]","338091.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","338091.45","11630319"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762006&pr=2017]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","310000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027E280-S7M0024-11762006","[contract]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11762006","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762006&pr=2017}]","Guanajuato","11762006","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11762006","ocds-0ud2q6-GTO-LA019GYR027E280-S7M0024","[Servicios Generales]","310000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","310000","11762006"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10923916&pr=2012]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","303683.36","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-IA019GYR023N107-S250511-10923916","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","limited","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10923916","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10923916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10923916&pr=2012}]","San Luis Potosi","10923916","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10923916","ocds-0ud2q6-SLP-IA019GYR023N107-S250511","[Servicios Generales]","303683.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","303683.36","10923916"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-11T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631913&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","300000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0489-11631913","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11631913","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631913, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631913&pr=2016}]","San Luis Potosi","11631913","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631913","ocds-0ud2q6-SLP-C6M0489","[Conservación]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","11631913"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-25T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11772544&pr=2017]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","289000","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-C7M0013-11772544","[contract]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11772544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11772544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11772544&pr=2017}]","Guanajuato","11772544","Instituto Mexicano del Seguro Social","2017-12-15T00:00:00.000Z","11772544","ocds-0ud2q6-GTO-HE-1-C7M0013","[Conservación]","289000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","289000","11772544"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-20T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630318&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","221560","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0529-11630318","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11630318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630318&pr=2016}]","San Luis Potosi","11630318","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630318","ocds-0ud2q6-SLP-C6M0529","[Conservación]","221560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221560","11630318"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-16T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629403&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","200000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0158-11629403","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11629403","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629403, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629403&pr=2016}]","San Luis Potosi","11629403","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629403","ocds-0ud2q6-SLP-C6M0158","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","11629403"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-30T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11016734&pr=2013]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","199200","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADJ2013-C350129-11016734","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11016734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11016734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11016734&pr=2013}]","Ciudad de México","11016734","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","11016734","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADJ2013-C350129","[Conservación]","199200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199200","11016734"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-16T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629404&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","183500.01","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0159-11629404","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11629404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629404&pr=2016}]","San Luis Potosi","11629404","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629404","ocds-0ud2q6-SLP-C6M0159","[Conservación]","183500.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183500.01","11629404"
