"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-DA-SG-001-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Administración","12297001-001-09-INMEGEN-DA-SG-001-09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[seguros-inbursa-sa-grupo-financiero]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","12297001","Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","INMEGEN-DA-SG-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMEGEN-DA-SG-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-DA-SG-001-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales","INMEGEN-DA-SG-001-09","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-001-09","ocds-0ud2q6-12297001-001-09","1857757.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1857757.1","INMEGEN-DA-SG-001-09"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Contratos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-SG-LP-007/09&p_CveDep=08140&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Contratos","08140002-002-09-CP-SG-LP-007/09","[contract]","departamento-de-contratos-colegio-de-posgraduados","[seguros-inbursa-sa-grupo-financiero]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Contrataciýn del programa de aseguramiento integral de bienes patrimoniales y de los seguros de personas, para los servidores publicos del Colegio de Postgraduados.","[{id=compranet3-1620530467436}]","8140002","Contrataciýn del programa de aseguramiento integral de bienes patrimoniales y de los seguros de personas, para los servidores publicos del Colegio de Postgraduados.","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-SG-LP-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-SG-LP-007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-SG-LP-007/09&p_CveDep=08140&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn del programa de aseguramiento integral de bienes patrimoniales y de los seguros de personas, para los servidores publicos del Colegio de Postgraduados.","CP-SG-LP-007/09","COLEGIO DE POSGRADUADOS","08140002-002-09","ocds-0ud2q6-08140002-002-09","1824311.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","colegio-de-posgraduados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1824311.58","CP-SG-LP-007/09"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014117&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-040-10-4500014117","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de la pýliza del seguro de gastos mýdicos mayores","[{id=compranet3-1620530467436}]","9120001","Contrataciýn de la pýliza del seguro de gastos mýdicos mayores","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014117&vv_provsino=0}]","Contrataciýn de la pýliza del seguro de gastos mýdicos mayores","4500014117","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-040-10","ocds-0ud2q6-09120001-040-10","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","4500014117"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-02/2008&p_CveDep=21353&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-008-07-BMO-CS-02/2008","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[seguros-inbursa-sa-grupo-financiero]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Contratacion de las polizas de seguros de gastos medicos mayores para el personal administrativo y seguros de vida para el personal administrativo y operativo de FONATUR-BMO, S.A. de C.V.","[{id=compranet3-1620530467436}]","21353021","Contratacion de las polizas de seguros de gastos medicos mayores para el personal administrativo y seguros de vida para el personal administrativo y operativo de FONATUR-BMO, S.A. de C.V.","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-02/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-02/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-02/2008&p_CveDep=21353&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Contratacion de las polizas de seguros de gastos medicos mayores para el personal administrativo y seguros de vida para el personal administrativo y operativo de FONATUR-BMO, S.A. de C.V.","BMO-CS-02/2008","FONATUR BMO S.A. DE C.V.","21353021-008-07","ocds-0ud2q6-21353021-008-07","1765708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1765708","BMO-CS-02/2008"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20071221&p_CveDep=06305&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-003-07-20071221","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","contrataciýn del aseguramiento integral sobre los bienes patrimoniales propiedad de Banco Nacional de Comercio Exterior, S.N.C., por el perýodo del 31 de diciembre de 2007 al 31 de diciembre de 2010","[{id=compranet3-1620530467436}]","6305001","contrataciýn del aseguramiento integral sobre los bienes patrimoniales propiedad de Banco Nacional de Comercio Exterior, S.N.C., por el perýodo del 31 de diciembre de 2007 al 31 de diciembre de 2010","open","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20071221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20071221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20071221&p_CveDep=06305&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","contrataciýn del aseguramiento integral sobre los bienes patrimoniales propiedad de Banco Nacional de Comercio Exterior, S.N.C., por el perýodo del 31 de diciembre de 2007 al 31 de diciembre de 2010","20071221","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-003-07","ocds-0ud2q6-06305001-003-07","1747715.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1747715.67","20071221"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-06-2008&p_CveDep=18476&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Servicios Generales","18476002-004-08-CPS-06-2008","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[seguros-inbursa-sa-grupo-financiero]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","18476002","Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","CPS-06-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-06-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-06-2008&p_CveDep=18476&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","CPS-06-2008","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-004-08","ocds-0ud2q6-18476002-004-08","1740950.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1740950.99","CPS-06-2008"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEGI-001-08/1&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-001-08-DGAD-L-SEGI-001-08/1","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[seguros-inbursa-sa-grupo-financiero]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Seguro de vida grupal, inmuebles con sus contenidos, parque vehicular y parque aereo","[{id=compranet3-1620530467436}]","31076001","Seguro de vida grupal, inmuebles con sus contenidos, parque vehicular y parque aereo","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-SEGI-001-08/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-SEGI-001-08/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEGI-001-08/1&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Seguro de vida grupal, inmuebles con sus contenidos, parque vehicular y parque aereo","DGAD-L-SEGI-001-08/1","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-001-08","ocds-0ud2q6-31076001-001-08","1732058.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1732058.74","DGAD-L-SEGI-001-08/1"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/018/2008&p_CveDep=06121&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Adquisiciones","06121001-004-08-CONSAR/018/2008","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[seguros-inbursa-sa-grupo-financiero]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aseguramiento integral de los bienes de la CONSAR","[{id=compranet3-1620530467436}]","6121001","Aseguramiento integral de los bienes de la CONSAR","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/018/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/018/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/018/2008&p_CveDep=06121&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Aseguramiento integral de los bienes de la CONSAR","CONSAR/018/2008","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-004-08","ocds-0ud2q6-06121001-004-08","1730819.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1730819.16","CONSAR/018/2008"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-03-2007&p_CveDep=18476&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Servicios Generales","18476002-012-06-CPS-03-2007","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[seguros-inbursa-sa-grupo-financiero]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Contrataciýn del Seguro de Vida e Incapacidad total y permanente","[{id=compranet3-1620530467436}]","18476002","Contrataciýn del Seguro de Vida e Incapacidad total y permanente","open","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","CPS-03-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-03-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-03-2007&p_CveDep=18476&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Seguro de Vida e Incapacidad total y permanente","CPS-03-2007","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-012-06","ocds-0ud2q6-18476002-012-06","1721482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721482","CPS-03-2007"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSG-90600-328201&p_CveDep=12230&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Servicios Generales","12230004-003-06-SSG-90600-328201","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[seguros-inbursa-sa-grupo-financiero]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales y Parque Vehicular","[{id=compranet3-1620530467436}]","12230004","Aseguramiento Integral de Bienes Patrimoniales y Parque Vehicular","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","SSG-90600-328201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSG-90600-328201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSG-90600-328201&p_CveDep=12230&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales y Parque Vehicular","SSG-90600-328201","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230004-003-06","ocds-0ud2q6-12230004-003-06","1710380.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1710380.08","SSG-90600-328201"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-01/2008&p_CveDep=21353&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-008-07-BMO-CS-01/2008","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[seguros-inbursa-sa-grupo-financiero]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Contratacion de las polizas de seguros de gastos medicos mayores para el personal administrativo y seguros de vida para el personal administrativo y operativo de FONATUR-BMO, S.A. de C.V.","[{id=compranet3-1620530467436}]","21353021","Contratacion de las polizas de seguros de gastos medicos mayores para el personal administrativo y seguros de vida para el personal administrativo y operativo de FONATUR-BMO, S.A. de C.V.","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-01/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-01/2008&p_CveDep=21353&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Contratacion de las polizas de seguros de gastos medicos mayores para el personal administrativo y seguros de vida para el personal administrativo y operativo de FONATUR-BMO, S.A. de C.V.","BMO-CS-01/2008","FONATUR BMO S.A. DE C.V.","21353021-008-07","ocds-0ud2q6-21353021-008-07","1701720.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1701720.24","BMO-CS-01/2008"
