"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","735","0","[]","4.378036010000009E7","[{name=MIGUEL ANGEL IBARRA YAÑEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Miguel Angel Ibarra Yañez","168103.45","0","miguel-angel-ibarra-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","10","0","[]","768610","[{name=DALIA ISELA PIÑA ALBERTO}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","1","Dalia Isela Piña Alberto","79994.4","0","dalia-isela-pina-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","2.45764696E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","JOSE ODIR LOPEZ ELIZALDE","526140.9299999999","0","jose-odir-lopez-elizalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","8358207.3","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENRIQUE SILVA ACOSTA","495434.78","0","enrique-silva-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","7165073.47","[{name=BENJAMIN PEREZ ALVAREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","BENJAMÍN PÉREZ ÁLVAREZ","48300","0","benjamin-perez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1800800","[{name=DULCE ABRIL RIVERA VELÁZQUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Dulce Abril Rivera Velázquez","120000","0","dulce-abril-rivera-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","947","0","[]","5.103219041199996E8","[{name=FELIPE ARTURO VAZQUEZ ARANDA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","4","FELIPE ARTURO VÁZQUEZ ARANDA","4792306.2700000005","0","felipe-arturo-vazquez-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1243","0","[]","7.790693325051983E9","[{name=VERONICA ELIZABETH GUILLEN MOJICA}, {name=VERÓNICA ELIZABETH GUILLÉN MOJICA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","7","Verónica Elizabeth Guillén Mojica","2704075.5241","0","veronica-elizabeth-guillen-mojica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[]","2.1210267215100007E9","[{name=VICTOR MANUEL VALENZUELA OLIVAS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Victor Manuel Valenzuela Olivas","2241106.29","0","victor-manuel-valenzuela-olivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[]","6.692355902870001E7","[{name=RAÚL GALINDO CABAÑAS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","RAUL GALINDO CABAÑAS","1573677.8699999999","0","raul-galindo-cabanas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","155211.34","[{name=MIGUEL ÁNGEL SÁNCHEZ HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","MIGUEL ANGEL SANCHEZ HERNANDEZ","9.03159074E7","0","miguel-angel-sanchez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","5872378.9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","16","ALBERTO MENDOZA PEREZ","2.131134587E7","0","alberto-mendoza-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14910","0","[]","6.936905499390554E9","[{name=BRUNO RENÉ PALAFOX CARVALLO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Bruno René Palafox Carvallo","267463.7","0","bruno-rene-palafox-carvallo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[{legalName=CARMEN CRESPO OBANDO, scheme=RUPC, id=170319, uri=https://sites.google.com/site/cnetrupc/rupc}]","5.8069595019999996E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","CARMEN CRESPO OBANDO","3693773","0","carmen-crespo-obando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","275862.9","[{name=ANGEL GERARDO HERNANDEZ VAZQUEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","ÁNGEL GERARDO HERNÁNDEZ VÁZQUEZ","668382.5299999999","0","angel-gerardo-hernandez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[{legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}]","1.0451521466E8","[]","[{id=compranet}, {id=comprasimss}]","[proveedor, funcionario]","376","7972257.789999992","[{id=compranet-1620524637144}]","3","ANTONIO NERIO MALTOS","5480712.05","0","antonio-nerio-maltos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2855","0","[]","7.877982268744996E9","[{name=IRIZABETH ELIZARRARÁS SOTO}, {name=IRIZABETH ELIZARRARAS SOTO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Irizabeth Elizarraras Soto","819440.48","0","irizabeth-elizarraras-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[]","3402418","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO LOPEZ GARCIA","115000","0","alejandro-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[]","8.203290385E7","[{name=JORGE GONZALEZ MORALES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Jorge González Morales","349536.7","0","jorge-gonzalez-morales","0"
