"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-05T10:08:00.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000155-0000800001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","314925.53","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000155-0000800001-432017012800156","[contract]","radiografica-costarricense-sociedad-anonima","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Silla Ergonómica (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000155-0000800001}]","432017012800156","2017PP-000155-0000800001","ocds-rwubve-2017PP-000155-0000800001","[BIENES]","192257.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","314925.53","https://www.sicop.go.cr/index.jsp","buyer","192257.07","432017012800156","572.591868","550","USD",,,,,,,"USD",,"550","572.591868",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-07T15:10:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000182-0000800001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","42801600","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000182-0000800001-432017012800192","[contract]","radiografica-costarricense-sociedad-anonima","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios publicitarios con el SINART (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000182-0000800001}]","432017012800192","2017PP-000182-0000800001","ocds-rwubve-2017PP-000182-0000800001","[SERVICIOS]","42801600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","42801600","https://www.sicop.go.cr/index.jsp","buyer","42801600","432017012800192",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-25T14:51:34.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000157-0000800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","122000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000157-0000800001-432017012800166","[contract]","radiografica-costarricense-sociedad-anonima","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ambientación e Infraestructura para la Agencia ICE KÖLBI Calle 3 (E.C.)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000157-0000800001}]","432017012800166","2017PP-000157-0000800001","ocds-rwubve-2017PP-000157-0000800001","[BIENES/SERVICIOS]","100500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","122000000","https://www.sicop.go.cr/index.jsp","buyer","100500000","432017012800166",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-08T07:39:39.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[COMPU PLAZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000184-0000800001]","[{identifier={scheme=Registro Nacional, id=3101153169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás carretera a Santo Domingo de Heredia, 50 norte de Neón Nieto Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPU PLAZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compu-plaza-sociedad-anonima}]","701592.64","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000184-0000800001-432017012800196","[contract]","radiografica-costarricense-sociedad-anonima","[compu-plaza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN CENTRO DE ATENCIÓN DE LLAMADAS PARA RACSA (E.C.)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000184-0000800001}]","432017012800196","2017PP-000184-0000800001","ocds-rwubve-2017PP-000184-0000800001","[BIENES/SERVICIOS]","1825066.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPU PLAZA SOCIEDAD ANONIMA, id=compu-plaza-sociedad-anonima}]","701592.64","https://www.sicop.go.cr/index.jsp","buyer","1825066.63","432017012800196","565.846147","1239.9","USD","566.510088","566.510088","USD","USD","3221.596","3221.596","USD",,"1239.9","565.846147",
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-20T16:01:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000158-0000800001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1.253874915E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000158-0000800001-432017012800165","[contract]","radiografica-costarricense-sociedad-anonima","[bl-one-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(E.C) Licencias de software para encriptación y prevención de fuga de datos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000158-0000800001}]","432017012800165","2017PP-000158-0000800001","ocds-rwubve-2017PP-000158-0000800001","[SERVICIOS]","1.242589528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","1.253874915E7","https://www.sicop.go.cr/index.jsp","buyer","1.242589528E7","432017012800165","569.969051","21999","USD","569.969051","569.969051","USD","USD","21801","21801","USD","2019-10-20T16:01:25.000Z","21999","569.969051",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-06T09:55:16.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000184-0000800001]","[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","701592.64","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000184-0000800001-432017012800191","[contract]","radiografica-costarricense-sociedad-anonima","[avtec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN CENTRO DE ATENCIÓN DE LLAMADAS PARA RACSA (E.C.)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000184-0000800001}]","432017012800191","2017PP-000184-0000800001","ocds-rwubve-2017PP-000184-0000800001","[BIENES/SERVICIOS]","597937.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","701592.64","https://www.sicop.go.cr/index.jsp","buyer","597937.55","432017012800191","565.846147","1239.9","USD","565.846147","565.846147","USD","USD","1056.714","1056.714","USD",,"1239.9","565.846147",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-08T13:36:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000185-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.672172209E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000185-0000800001-432017012800194","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SWITCHES Y ROUTERS PARA SERVICIO VIDEOVIGILANCIA MORAVIA Y GRECIA (POR EXCEPCIÓN)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000185-0000800001}]","432017012800194","2017PP-000185-0000800001","ocds-rwubve-2017PP-000185-0000800001","[BIENES/SERVICIOS]","3.672176911E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.672172209E7","https://www.sicop.go.cr/index.jsp","buyer","3.672176911E7","432017012800194","566.510088","64820.950000000004","USD","566.510088","566.510088","USD","USD","64821.033","64821.033","USD",,"64820.950000000004","566.510088",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-25T14:29:54.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000161-0000800001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","823717.88","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000161-0000800001-432017012800167","[contract]","radiografica-costarricense-sociedad-anonima","[elevadores-schindler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para tres elevadores marca Schindler. (P.E.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000161-0000800001}]","432017012800167","2017PP-000161-0000800001","ocds-rwubve-2017PP-000161-0000800001","[BIENES/SERVICIOS]","823681.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","823717.88","https://www.sicop.go.cr/index.jsp","buyer","823681.94","432017012800167","570.441745","1444","USD","570.441745","570.441745","USD","USD","1443.937","1443.937","USD",,"1444","570.441745",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-01-03T14:11:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GRUPO INNOVARE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000186-0000800001]","[{identifier={scheme=Registro Nacional, id=3101318485, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 200 N 400 E Residencial Los Hidalgos Casa 7 Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO INNOVARE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-innovare-consultores-sociedad-anonima}]","2.391451016E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000186-0000800001-432018012800001","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-innovare-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de desarrollo, acompañamiento y elaboración de los planes operativos 2018 (E.C)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000186-0000800001}]","432018012800001","2017PP-000186-0000800001","ocds-rwubve-2017PP-000186-0000800001","[SERVICIOS]","2.362981361E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO INNOVARE CONSULTORES SOCIEDAD ANONIMA, id=grupo-innovare-consultores-sociedad-anonima}]","2.391451016E7","https://www.sicop.go.cr/index.jsp","buyer","2.362981361E7","432018012800001","569.393099","42000","USD","569.393099","569.393099","USD","USD","41500","41500","USD",,"42000","569.393099",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-15T08:15:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000187-0000800001]","[{identifier={scheme=Registro Nacional, id=3101099048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 7, avenidas 12 y 14 San José C.R. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","2500000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000187-0000800001-432017012800206","[contract]","radiografica-costarricense-sociedad-anonima","[m-&-rg-diseno-y-produccion-grafica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(Escasa Cuantía) Contratación de los servicios de imprenta para producción de materiales publicitarios","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000187-0000800001}]","432017012800206","2017PP-000187-0000800001","ocds-rwubve-2017PP-000187-0000800001","[BIENES/SERVICIOS]","3367400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","3367400","432017012800206",,,,,,,,,,,"2018-01-15T08:15:23.000Z",,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-11T14:47:20.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000188-0000800001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","240000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000188-0000800001-432017012800198","[contract]","radiografica-costarricense-sociedad-anonima","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(E.C) Silla ergonómica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000188-0000800001}]","432017012800198","2017PP-000188-0000800001","ocds-rwubve-2017PP-000188-0000800001","[BIENES/SERVICIOS]","214700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","214700","432017012800198",,,,,,,,,,,"2018-01-11T14:47:20.000Z",,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T13:52:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000189-0000800001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","6593280","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000189-0000800001-432017012800205","[contract]","radiografica-costarricense-sociedad-anonima","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(P.E) Contratación pauta radiofónica Teletica Radio","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000189-0000800001}]","432017012800205","2017PP-000189-0000800001","ocds-rwubve-2017PP-000189-0000800001","[SERVICIOS]","6593280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","6593280","https://www.sicop.go.cr/index.jsp","buyer","6593280","432017012800205",,,,,,,,,,,"2018-03-14T13:52:28.000Z",,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-02T13:27:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ACCESOS AUTOMATICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000163-0000800001]","[{identifier={scheme=Registro Nacional, id=3101177456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Goicoechea, Calle Blancos, Edificio de Accesos Automáticos Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accesos-automaticos-sociedad-anonima}]","1423620.99","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000163-0000800001-432017012800173","[contract]","radiografica-costarricense-sociedad-anonima","[accesos-automaticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Re-ubicación de Barrera Automática Edifico Central de RACSA (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000163-0000800001}]","432017012800173","2017PP-000163-0000800001","ocds-rwubve-2017PP-000163-0000800001","[BIENES/SERVICIOS]","1423599.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, id=accesos-automaticos-sociedad-anonima}]","1423620.99","https://www.sicop.go.cr/index.jsp","buyer","1423599.92","432017012800173","569.448394","2500","USD","569.448394","569.448394","USD","USD","2499.963","2499.963","USD",,"2500","569.448394",
