"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089176]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-E71-2016-1345580","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE VIGILANCIA MES DE ENERO 2016","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE VIGILANCIA MES DE ENERO 2016","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1345580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089176}]","SERVICIO DE VIGILANCIA MES ENERO","1345580","true","Electrónica","Comisión Federal de Electricidad","2015-03-01T00:00:00.000Z","1192378","ocds-0ud2q6-AA-018TOQ858-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","200480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200480","1345580"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089139]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-E72-2016-1348814","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE VIGILANCIA MES FEBRERO","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE VIGILANCIA MES FEBRERO","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1348814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089139}]","SERVICIO DE VIGILANCIA MES FEBRERO","1348814","true","Electrónica","Comisión Federal de Electricidad","2016-02-27T00:00:00.000Z","1192382","ocds-0ud2q6-AA-018TOQ858-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","250252","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250252","1348814"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[LIZVET ANGELITA VELARDE GARZON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089161]","[{identifier={legalName=LIZVET ANGELITA VELARDE GARZON, scheme=RUPC, id=20949, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZVET ANGELITA VELARDE GARZON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lizvet-angelita-velarde-garzon}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-E75-2016-1351569","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[lizvet-angelita-velarde-garzon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","Reparacion de unidad 88847","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","Reparacion de unidad 88847","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1351569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089161}]","REPARACION DE UNIDAD 88847","1351569","true","Electrónica","Comisión Federal de Electricidad","2016-10-06T00:00:00.000Z","1192403","ocds-0ud2q6-AA-018TOQ858-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIZVET ANGELITA VELARDE GARZON, id=lizvet-angelita-velarde-garzon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1351569"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[LIZVET ANGELITA VELARDE GARZON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089155]","[{identifier={legalName=LIZVET ANGELITA VELARDE GARZON, scheme=RUPC, id=20949, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZVET ANGELITA VELARDE GARZON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lizvet-angelita-velarde-garzon}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-E76-2016-1351534","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[lizvet-angelita-velarde-garzon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","Reparacion de unidad 47140","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","Reparacion de unidad 47140","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1351534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089155}]","REPARACION DE UNIDAD 47140","1351534","true","Electrónica","Comisión Federal de Electricidad","2016-10-06T00:00:00.000Z","1192404","ocds-0ud2q6-AA-018TOQ858-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","58043","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIZVET ANGELITA VELARDE GARZON, id=lizvet-angelita-velarde-garzon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58043","1351534"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[FRANCISCO ANTONIO MEDINA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089187]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO MEDINA ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-medina-acosta}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-E9-2016-1344598","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[francisco-antonio-medina-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","Servicio de Limpieza en los inmuebles e Instalaciones de CFE Zona Mazatlán, para mantener orden y limpieza por el mes de Enero 2016","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","Servicio de Limpieza en los inmuebles e Instalaciones de CFE Zona Mazatlán, para mantener orden y limpieza por el mes de Enero 2016","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1344598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089187}]","SERVICIO DE LIMPIEZA ENERO 2016","1344598","true","Electrónica","Comisión Federal de Electricidad","2016-02-01T00:00:00.000Z","1012822","ocds-0ud2q6-AA-018TOQ858-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","91650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO MEDINA ACOSTA, id=francisco-antonio-medina-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91650","1344598"
"2019-11-08T17:40:02.000Z","2011-12-09T15:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70072]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Internacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-I102-2011-79092","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-12-14T17:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70072}]","ADQUSICION DE LLANTAS, TERCERA OCASION","79092","true","Electrónica","Comisión Federal de Electricidad","2015-10-24T00:00:00.000Z","116767","ocds-0ud2q6-AA-018TOQ858-I102-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8320","79092"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[OMAR OSUNA ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236366]","[{address={countryName=México}, roles=supplier, name=OMAR OSUNA ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=omar-osuna-zepeda}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N24-2013-827781","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[omar-osuna-zepeda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2013-04-08T00:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMIENTO CFEMATICOS ANUAL 2013","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMIENTO CFEMATICOS ANUAL 2013","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","827781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236366}]","MANTENIMIENTO CFEMATICOS ABRIL - DICIEMBRE 2013","827781","true","Electrónica","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","365399","ocds-0ud2q6-AA-018TOQ858-N24-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","489400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR OSUNA ZEPEDA, id=omar-osuna-zepeda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","489400","827781"
"2019-11-08T17:40:02.000Z","2012-05-15T10:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[PAPELES Y CONVERSIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723106]","[{identifier={legalName=PAPELES Y CONVERSIONES DE MEXICO SA DE CV, scheme=RUPC, id=7384, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELES Y CONVERSIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeles-y-conversiones-de-mexico-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N27-2012-130607","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[papeles-y-conversiones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-05-21T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION DE ROLLOS DE PAPEL TERMICO PARA CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION DE ROLLOS DE PAPEL TERMICO PARA CFEMATICOS","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","130607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723106}]","ADQUISICION DE ROLLOS DE PAPEL TERMICO PARA CFEMATICOS","130607","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","184509","ocds-0ud2q6-AA-018TOQ858-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAPELES Y CONVERSIONES DE MEXICO SA DE CV, id=papeles-y-conversiones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82800","130607"
"2019-11-08T17:40:02.000Z","2012-05-15T12:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723109]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N28-2012-146851","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-05-16T19:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE VIGILANCIA ABRIL 2012","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE VIGILANCIA ABRIL 2012","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","146851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723109}]","SERVICIO DE VIGILANCIA MES DE ABRIL","146851","true","Electrónica","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","184613","ocds-0ud2q6-AA-018TOQ858-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195600","146851"
"2019-11-08T17:40:02.000Z","2011-06-17T17:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20232]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]",,"MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N29-2011-18635","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-06-22T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MATERIAL PARA MANTENIMIENTO DE REDES DE MEDIA TENSION","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MATERIAL PARA MANTENIMIENTO DE REDES DE MEDIA TENSION","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","18635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20232}]","500413156 MATERIAL PARA MANTENIMIENTO DE REDES DE MEDIA TENSION 3 OCASION","18635","true",,"Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","34900","ocds-0ud2q6-AA-018TOQ858-N29-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32337",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32337","18635"
"2019-11-08T17:40:02.000Z","2012-05-16T19:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114194]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N29-2012-144961","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-05-24T16:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMINETO PINZAS HIDRAULICAS DE COMPRESION","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMINETO PINZAS HIDRAULICAS DE COMPRESION","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","144961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114194}]","MANTENIMIENTO A PINZAS HIDRAULICAS DE COMPRESION","144961","true","Electrónica","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","185660","ocds-0ud2q6-AA-018TOQ858-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238700","144961"
