"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101010243, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","24","ACEROS ROAG SOCIEDAD ANONIMA","0","9.9330245059E7","0","aceros-roag-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3102636771, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","DOUBLE DIGIT LIMITADA","0","9.931342144999999E7","0","double-digit-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101620562, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONICO, CONSULTORIA INTEGRAL DE LA CONSTRUCCION, SOCIEDAD ANONIMA","0","9.918643766E7","0","conico-consultoria-integral-de-la-construccion-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=1201400058, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","BC Network Coprotec Vinet","0","9.914571038E7","0","bc-network-coprotec-vinet","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101481838, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","CENTRAL AMERICAN LIGHT WEIGHT CONSTRUCTION SOCIEDAD ANONIMA","0","9.9145624987E7","0","central-american-light-weight-construction-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101182674, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","INNOVADORA MEDICA SOCIEDAD ANONIMA","0","9.899179611000001E7","0","innovadora-medica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101299104, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","PM TRAINING SOCIEDAD ANONIMA","0","9.897982619999999E7","0","pm-training-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3106330673, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CULTURAS DE CENTROAMERICA CUDECA SOCIEDAD CIVIL","0","9.881028368E7","0","culturas-de-centroamerica-cudeca-sociedad-civil","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101145744, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","AGENCIA INTERAMERICANA DE COMUNICACION SOCIEDAD ANONIMA","0","9.879388674000001E7","0","agencia-interamericana-de-comunicacion-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202100726, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSTRUCTORA INFINITO SHK CARLOS ARAYA ALVARADO","0","9.87766335E7","0","constructora-infinito-shk-carlos-araya-alvarado","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101105722, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","AGROCOMERCIAL DE GRECIA SOCIEDAD ANONIMA","0","9.86894639E7","0","agrocomercial-de-grecia-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101428243, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA","0","98578850","0","marketing-empresarial-integrado-g-&-b-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101488797, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SOLUCIONES TECNOLOGICAS DE CENTROAMERICA Y EL CARIBE SOTECEC SOCIEDAD ANONIMA","0","9.850571497999999E7","0","soluciones-tecnologicas-de-centroamerica-y-el-caribe-sotecec-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101435796, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","52","ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA","0","9.8438069699E7","0","almacen-electromecanico-alemsa-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202001324, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001120, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","ORTOMEDICA-SERVICIOS TECNICOS","0","9.8427704305E7","0","ortomedica-servicios-tecnicos","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101133327, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","SISTEMAS BINARIOS DE COSTA RICA SOCIEDAD ANONIMA","0","9.839039951E7","0","sistemas-binarios-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101494725, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IMPORTADORA BETA DE EQUIPOS MEDICOS SOCIEDAD ANONIMA","0","98280001","0","importadora-beta-de-equipos-medicos-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101259325, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SAINT MORITZ SOCIEDAD ANONIMA","0","9.813473128E7","0","saint-moritz-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101544550, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","76","COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA","0","9.8107792043E7","0","coalicion-automotriz-coauto-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101412313, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","STAAR YEE CONSULTORIAS SOCIEDAD ANONIMA","0","98090667","0","staar-yee-consultorias-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201800542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO ESPARZA","0","9.797599995E7","0","consorcio-esparza","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201500067, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CODISA-ARRENDADORA","0","9.781227444E7","0","codisa-arrendadora","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101551597, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO INMOBILIARIO NBC SOCIEDAD ANONIMA","0","9.77566164E7","0","grupo-inmobiliario-nbc-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101325162, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","IMAGENES DIGITALES LOMOVI SOCIEDAD ANONIMA","0","9.774463653E7","0","imagenes-digitales-lomovi-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101275326, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","20","CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA","0","9.770155477E7","0","consultorias-m-y-c-de-san-jose-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3102786429, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","CASTILLO P Y G CONSTRUCCIONES Y REMODELACIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","9.768405027E7","0","castillo-p-y-g-construcciones-y-remodelaciones-sociedad-de-responsabilidad-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101286732, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","NETSOFT DE COSTA RICA SOCIEDAD ANONIMA","0","9.755213163E7","0","netsoft-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101702008, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ANDISA CONSULTING GROUP SOCIEDAD ANONIMA","0","97505500","0","andisa-consulting-group-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101176393, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","54","CONSORCIO REBI SOCIEDAD ANONIMA","0","9.749639994000001E7","0","consorcio-rebi-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900953, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201901002, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900959, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900869, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","Constructora Fatima","0","97331207","0","constructora-fatima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101232033, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","16","ELECTRONICA Y COMPUTACION ELCOM SOCIEDAD ANONIMA","0","9.726315939000002E7","0","electronica-y-computacion-elcom-sociedad-anonima","0",
