"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811890]","[{identifier={legalName=ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV, scheme=RUPC, id=274412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-medica-de-occidente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E92-2015-1010638","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[abastecedora-medica-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MEDICAMENTOS ADJ-MED-035-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MEDICAMENTOS ADJ-MED-035-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1010638","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811890}]","MEDICAMENTOS ADJ-MED-035-15","1010638",,"Presencial","Instituto Mexicano del Seguro Social","2015-04-20T00:00:00.000Z","1009973","ocds-0ud2q6-AA-019GYR041-E92-2015","false","[{}]","05. Adjudicación Directa LAASSP","2012.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV, id=abastecedora-medica-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2012.4","1010638","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[SISTEMAS INTEGRALES AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909817]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-avante-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E47-2016-1129747","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[sistemas-integrales-avante-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A LA PLATAFORMA DE EQUIPOS SWITCH DE COMUNIC","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL A LA PLATAFORMA DE EQUIPOS SWITCH DE COMUNIC","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1129747","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909817}]","SERVICIO DE MANTENIMIENTO INTEGRAL A LA PLATAFORMA DE EQUIPOS SWITCH DE COMUNIC","1129747",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1106346","ocds-0ud2q6-AA-019GYR041-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","24120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SISTEMAS INTEGRALES AVANTE SA DE CV, id=sistemas-integrales-avante-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24120","1129747","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[DARIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000241]","[{address={countryName=México}, roles=supplier, name=DARIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=darier-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E93-2016-1240048","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[darier-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADQUISICION DE EQUIPO MEDICO ADJ-ESTVAP-133-16","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","ADQUISICION DE EQUIPO MEDICO ADJ-ESTVAP-133-16","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1240048","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000241}]","ADQUISICION DE EQUIPO MEDICO ADJ-ESTVAP-133-16","1240048",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1199539","ocds-0ud2q6-AA-019GYR041-E93-2016","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARIER SA DE CV, id=darier-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1240048","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[DIAGNOSTICO Y PREVENCION DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812223]","[{identifier={legalName=DIAGNOSTICO Y PREVENCION DEL SUR SA DE CV, scheme=RUPC, id=207504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIAGNOSTICO Y PREVENCION DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diagnostico-y-prevencion-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E94-2015-1011054","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[diagnostico-y-prevencion-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIAL DE CURACION ADJ-CUR-039-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MATERIAL DE CURACION ADJ-CUR-039-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1011054","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812223}]","MATERIAL DE CURACION ADJ-CUR-039-15","1011054",,"Presencial","Instituto Mexicano del Seguro Social","2015-05-15T00:00:00.000Z","1010299","ocds-0ud2q6-AA-019GYR041-E94-2015","false","[{}]","05. Adjudicación Directa LAASSP","98385.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIAGNOSTICO Y PREVENCION DEL SUR SA DE CV, id=diagnostico-y-prevencion-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98385.9","1011054","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[GOBIERNO DEL ESTADO DE TLAXCALA PIB]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128070]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL ESTADO DE TLAXCALA PIB, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-estado-de-tlaxcala-pib}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E48-2017-1404313","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[gobierno-del-estado-de-tlaxcala-pib]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADJDIRCVTM-021-2017 SERVICIO DE RECOLECCION DE BASURA","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","ADJDIRCVTM-021-2017 SERVICIO DE RECOLECCION DE BASURA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1404313","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128070}]","ADJDIRCVTM-021-2017 SERVICIO DE RECOLECCION DE BASURA","1404313",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1342549","ocds-0ud2q6-AA-019GYR041-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","232758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GOBIERNO DEL ESTADO DE TLAXCALA PIB, id=gobierno-del-estado-de-tlaxcala-pib}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232758","1404313","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[GALILEO ARMANDO MUÑOZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055114]","[{identifier={legalName=GALILEO ARMANDO MUÑOZ MARTINEZ, scheme=RUPC, id=307033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALILEO ARMANDO MUÑOZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=galileo-armando-munoz-martinez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E5-2017-1313901","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[galileo-armando-munoz-martinez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ELABORACION DE MEMORIAS ANALITICAS ADJ-RAD-099-16","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","ELABORACION DE MEMORIAS ANALITICAS ADJ-RAD-099-16","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1313901","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055114}]","ELABORACION DE MEMORIAS ANALITICAS ADJ-RAD-099-16","1313901",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1260596","ocds-0ud2q6-AA-019GYR041-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","48144","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALILEO ARMANDO MUÑOZ MARTINEZ, id=galileo-armando-munoz-martinez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48144","1313901","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[GRUPO HG PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812442]","[{address={countryName=México}, roles=supplier, name=GRUPO HG PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-hg-publicidad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E96-2015-1011356","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[grupo-hg-publicidad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIALES DIVERSOS ADJ-DIV-045-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MATERIALES DIVERSOS ADJ-DIV-045-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1011356","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812442}]","MATERIALES DIVERSOS ADJ-DIV-045-15","1011356",,"Presencial","Instituto Mexicano del Seguro Social","2015-06-22T00:00:00.000Z","1010486","ocds-0ud2q6-AA-019GYR041-E96-2015","false","[{}]","05. Adjudicación Directa LAASSP","1880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO HG PUBLICIDAD SA DE CV, id=grupo-hg-publicidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1880","1011356","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[DARIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812471]","[{address={countryName=México}, roles=supplier, name=DARIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=darier-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E97-2015-1011395","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[darier-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIALES DIVERSOS ADJ-DIV-046-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MATERIALES DIVERSOS ADJ-DIV-046-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1011395","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812471}]","MATERIALES DIVERSOS ADJ-DIV-046-15","1011395",,"Presencial","Instituto Mexicano del Seguro Social","2015-04-27T00:00:00.000Z","1010507","ocds-0ud2q6-AA-019GYR041-E97-2015","false","[{}]","05. Adjudicación Directa LAASSP","26928","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARIER SA DE CV, id=darier-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26928","1011395","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[HUMBERTO HERNANDEZ MELO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248192]","[{address={countryName=México}, roles=supplier, name=HUMBERTO HERNANDEZ MELO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=humberto-hernandez-melo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E97-2017-1399876","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[humberto-hernandez-melo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","OS-OPO-01-17 SERVICIO DE TRANSPORTE O6M0152","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","OS-OPO-01-17 SERVICIO DE TRANSPORTE O6M0152","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1399876","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248192}]","OS-OPO-01-17 SERVICIO DE TRANSPORTE O6M0152","1399876",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1338757","ocds-0ud2q6-AA-019GYR041-E97-2017","false","[{}]","05. Adjudicación Directa LAASSP","13000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HUMBERTO HERNANDEZ MELO, id=humberto-hernandez-melo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13000","1399876","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133215]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E50-2017-1434499","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[servicios-estrella-azul-de-occidente-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADJ-ROPAHOSP-056-17 SERVICIO DE LAVADO DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","ADJ-ROPAHOSP-056-17 SERVICIO DE LAVADO DE ROPA HOSPITALARIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1434499","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133215}]","ADJ-ROPAHOSP-056-17 SERVICIO DE LAVADO DE ROPA HOSPITALARIA","1434499",,"Presencial","Instituto Mexicano del Seguro Social","2017-07-31T00:00:00.000Z","1346799","ocds-0ud2q6-AA-019GYR041-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","3867823.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3867823.5","1434499","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[GRUPO HG PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248203]","[{address={countryName=México}, roles=supplier, name=GRUPO HG PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-hg-publicidad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E98-2017-1400010","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[grupo-hg-publicidad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","OS-OPO-02-17 CAPACITACION VOLUNTARIA O6M0162","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","OS-OPO-02-17 CAPACITACION VOLUNTARIA O6M0162","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1400010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248203}]","OS-OPO-02-17 CAPACITACION VOLUNTARIA O6M0162","1400010",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1338867","ocds-0ud2q6-AA-019GYR041-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","5060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO HG PUBLICIDAD SA DE CV, id=grupo-hg-publicidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5060","1400010","true"
