"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813491]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E24-2016-1050760","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR019-E24-2016 DIFUSION DE CAMPAÑAS INSTITUCIONALES MEZCLA DE MEDIOS","[{id=compranet-1620524637144}]","AA-019GYR019-E24-2016 DIFUSION DE CAMPAÑAS INSTITUCIONALES MEZCLA DE MEDIOS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1050760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813491}]","AA-019GYR019-E24-2016 DIFUSION DE CAMPAÑAS INSTITUCIONALES MEZCLA DE MEDIOS","1050760","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1009009","ocds-0ud2q6-AA-019GYR019-E24-2016","129310.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1050760","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","050GYR019","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Servicios]",
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049298]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Dirección de Contrataciones","AA-010000999-E252-2016-1304977","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la Difusión de la Campaña “Inversiones""","[{id=compranet-1620524637144}]","Servicio para la Difusión de la Campaña “Inversiones""","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1304977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049298}]","Servicio para la Difusión de la Campaña Inversiones","1304977","Secretaría de Economía","2016-12-31T00:00:00.000Z","1244283","ocds-0ud2q6-AA-010000999-E252-2016","123200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","123200","1304977","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Mario Alvarado Domínguez","mario-alvarado-dominguez","Dirección de Contrataciones","010000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SE","false","[Servicios]",
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556838]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N100-2015-815863","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SA-019GYR019-N100-2015 DIFUSION DE CAMPAÑAS INSTITUCIONALES 2015","[{id=compranet-1620524637144}]","SA-019GYR019-N100-2015 DIFUSION DE CAMPAÑAS INSTITUCIONALES 2015","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","815863","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556838}]","SA-019GYR019-N100-2015 DIFUSION DE CAMPAÑAS INSTITUCIONALES 2015","815863","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","816305","ocds-0ud2q6-SA-019GYR019-N100-2015","86206.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","815863","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","050GYR019","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false","[Servicios]",
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415369]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N95-2014-591996","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","[{id=compranet-1620524637144}]","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","591996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415369}]","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","591996","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","621904","ocds-0ud2q6-SA-019GYR019-N95-2014","51724.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","591996","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","050GYR019","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Servicios]",
"2019-01-24T01:17:24.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758206]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas","SA-009J3B001-N254-2015-945997","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION A COLOR EN REVISTA CORRESPONDIENTE AL MES DE JULIO-AGOSTO","[{id=compranet-1620524637144}]","INSERCION A COLOR EN REVISTA CORRESPONDIENTE AL MES DE JULIO-AGOSTO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","945997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758206}]","INSERCION A COLOR EN REVISTA CORRESPONDIENTE AL MES DE JULIO-AGOSTO","945997","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-08-19T00:00:00.000Z","960647","ocds-0ud2q6-SA-009J3B001-N254-2015","50000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","50000","945997","API-Manzanillo","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Bernardino Guzmán Zavala","bernardino-guzman-zavala","Gerencia de Administración y Finanzas","009J3B001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","API-Manzanillo","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","active","complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-15-N07G1-B21]","[{roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","204-15-N07G1-B21-204-15-N07G1-B21","[contract]","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIONES EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","SERVICIO DE INSERCIONES EN MEDIOS IMPRESOS","direct","institution","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","204-15-N07G1-B21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-15-N07G1-B21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-15-N07G1-B21}]","SERVICIO DE INSERCIONES EN MEDIOS IMPRESOS","204-15-N07G1-B21","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-08-31T00:00:00.000Z","204-15-N07G1-B21","ocds-0ud2q6-204-15-N07G1-B21","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","204-15-N07G1-B21",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-10-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","active","complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323-15-N07G1-B21]","[{roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","323-15-N07G1-B21-323-15-N07G1-B21","[contract]","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN A TRAVÉS DE INSERCIONES EN MEDIOS IMPRESOS DE LA CAMPAÑA DE COMUNICACIÓN DENOMINADA AEROPUERTOS ASA VERSIÓN: 2 ETAPA GENÉRICA 1 GENÉRICA 2 Y GENÉRICA 3","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN A TRAVÉS DE INSERCIONES EN MEDIOS IMPRESOS DE LA CAMPAÑA DE COMUNICACIÓN DENOMINADA AEROPUERTOS ASA VERSIÓN: 2 ETAPA GENÉRICA 1 GENÉRICA 2 Y GENÉRICA 3","direct","institution","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","323-15-N07G1-B21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-323-15-N07G1-B21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323-15-N07G1-B21}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN A TRAVÉS DE INSERCIONES EN MEDIOS IMPRESOS DE LA CAMPAÑA DE COMUNICACIÓN DENOMINADA AEROPUERTOS ASA VERSIÓN: 2 ETAPA GENÉRICA 1 GENÉRICA 2 Y GENÉRICA 3","323-15-N07G1-B21","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-11-30T00:00:00.000Z","323-15-N07G1-B21","ocds-0ud2q6-323-15-N07G1-B21","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","323-15-N07G1-B21",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-08-01T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Gerencia de Licitaciones",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669522]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Gerencia de Licitaciones","AA-009JZL002-N148-2015-853505","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserciones en medios impresos","[{id=compranet-1620524637144}]","Servicio de inserciones en medios impresos","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","853505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669522}]","Servicios de inserciones en medios impresos","853505","Aeropuertos y Servicios Auxiliares","2015-08-31T00:00:00.000Z","895540","ocds-0ud2q6-AA-009JZL002-N148-2015","40000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","https://sites.google.com/site/cnetuc/descargas","buyer","40000","853505","ASA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","Gerencia de Licitaciones","009JZL002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ASA","false","[Servicios]","2015-07-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-01T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","Gerencia de Licitaciones",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787388]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Gerencia de Licitaciones","AA-009JZL002-E268-2015-981867","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de difusión a través de inserciones en medios impresos de la campaña de comunicación denominada “Aeropuertos ASA” Versión: 2° Etapa genérica 1, genérica 2 y genérica 3","[{id=compranet-1620524637144}]","Contratación del servicio de difusión a través de inserciones en medios impresos de la campaña de comunicación denominada “Aeropuertos ASA” Versión: 2° Etapa genérica 1, genérica 2 y genérica 3","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","981867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787388}]","Contratación del servicio de difusión en medios digitales e inserción en medios","981867","Aeropuertos y Servicios Auxiliares","2015-11-30T00:00:00.000Z","986884","ocds-0ud2q6-AA-009JZL002-E268-2015","40000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","https://sites.google.com/site/cnetuc/descargas","buyer","40000","981867","ASA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","Gerencia de Licitaciones","009JZL002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ASA","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2015-10-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Lobo Y Cabil Comunicación e Imagen S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015/OI-077, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Lobo Y Cabil Comunicación e Imagen S.A. de C.V., details={type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","2015/OI-077-2015/OI-077","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de orden de inserción en el medio Revista Abordando para el Banco Nacional de Comercio Exterior S.N.C.","[{id=pot-1620519810584}]","Servicio de orden de inserción en el medio Revista Abordando para el Banco Nacional de Comercio Exterior S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","2015/OI-077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015/OI-077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015/OI-077}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015/OI-077-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicio de orden de inserción en el medio Revista Abordando para el Banco Nacional de Comercio Exterior S.N.C.","2015/OI-077","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-11-30T00:00:00.000Z","2015/OI-077","ocds-0ud2q6-2015/OI-077","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lobo Y Cabil Comunicación e Imagen S.A. de C.V., id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","2015/OI-077",,,,,,,,,,,,,,,,,,,,,,
