"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPTIBUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-013-018-08]","[{roles=supplier, name=OPTIBUS S.A. DE C.V., details={type=company}, id=optibus-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-013-018-08-LPN-02100002-013-018-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[optibus-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de vehículos tipo Sedán camionetas y autobuses para transportación de personal en el Distrito Federal Estado de México y Zona Conurbada","[{id=pot-1620519810584}]","Servicio de arrendamiento de vehículos tipo Sedán camionetas y autobuses para transportación de personal en el Distrito Federal Estado de México y Zona Conurbada","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-013-018-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-013-018-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-013-018-08}]","Servicio de arrendamiento de vehículos tipo Sedán camionetas y autobuses para transportación de personal en el Distrito Federal Estado de México y Zona Conurbada","LPN-02100002-013-018-08","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","LPN-02100002-013-018-08","ocds-0ud2q6-LPN-02100002-013-018-08","2200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTIBUS S.A. DE C.V., id=optibus-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200000","LPN-02100002-013-018-08",
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AUTOBUSES Y VIAJES TURÍSTICOS DE AGUASCALIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-013-020-09]","[{roles=supplier, name=AUTOBUSES Y VIAJES TURÍSTICOS DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-013-020-09-LPN-02100002-013-020-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de vehículos tipo sedán y camionetas para transportación de personal en diferentes entidades federativas (contrato abierto).","[{id=pot-1620519810584}]","Servicio de arrendamiento de vehículos tipo sedán y camionetas para transportación de personal en diferentes entidades federativas (contrato abierto).","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-013-020-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-013-020-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-013-020-09}]","Servicio de arrendamiento de vehículos tipo sedán y camionetas para transportación de personal en diferentes entidades federativas (contrato abierto).","LPN-02100002-013-020-09","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","LPN-02100002-013-020-09","ocds-0ud2q6-LPN-02100002-013-020-09","2200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOBUSES Y VIAJES TURÍSTICOS DE AGUASCALIENTES S.A. DE C.V., id=autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200000","LPN-02100002-013-020-09","true"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SUZETT DECORACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-010-018-09]","[{roles=supplier, name=SUZETT DECORACIÓN S.A. DE C.V., details={type=company}, id=suzett-decoracion-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-010-018-09-LPN-02100002-010-018-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[suzett-decoracion-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario y equipo de oficina","[{id=pot-1620519810584}]","Adquisición de Mobiliario y equipo de oficina","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-010-018-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-010-018-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-010-018-09}]","Adquisición de Mobiliario y equipo de oficina","LPN-02100002-010-018-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","LPN-02100002-010-018-09","ocds-0ud2q6-LPN-02100002-010-018-09","2178840.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUZETT DECORACIÓN S.A. DE C.V., id=suzett-decoracion-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2178840.9","LPN-02100002-010-018-09",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LOGICA EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-351-07]","[{roles=supplier, name=LOGICA EN MEDIOS S.A. DE C.V., details={type=company}, id=logica-en-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-351-07-AD-351-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[logica-en-medios-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguimiento especializado en medios electrónicos","[{id=pot-1620519810584}]","Servicio de seguimiento especializado en medios electrónicos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-351-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-351-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-351-07}]","Servicio de seguimiento especializado en medios electrónicos","AD-351-07","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","AD-351-07","ocds-0ud2q6-AD-351-07","2176950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGICA EN MEDIOS S.A. DE C.V., id=logica-en-medios-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2176950","AD-351-07","true"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IBOPE AGB MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-036-08]","[{roles=supplier, name=IBOPE AGB MEXICO S.A. DE C.V., details={type=company}, id=ibope-agb-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-036-08-AD-036-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ibope-agb-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia de uso de base de datos y programas de computo","[{id=pot-1620519810584}]","Licencia de uso de base de datos y programas de computo","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-036-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-036-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-036-08}]","Licencia de uso de base de datos y programas de computo","AD-036-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","AD-036-08","ocds-0ud2q6-AD-036-08","2173365.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBOPE AGB MEXICO S.A. DE C.V., id=ibope-agb-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2173365.29","AD-036-08",
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RUMA GROUP INCORPORATED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-057-09]","[{roles=supplier, name=RUMA GROUP INCORPORATED S.A. DE C.V., details={type=company}, id=ruma-group-incorporated-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-057-09-AD-057-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ruma-group-incorporated-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE EXTINCIÓN CONTRA FUEGO TIPO EXTINTOR","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPOS DE EXTINCIÓN CONTRA FUEGO TIPO EXTINTOR","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-057-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-057-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-057-09}]","ADQUISICIÓN DE EQUIPOS DE EXTINCIÓN CONTRA FUEGO TIPO EXTINTOR","AD-057-09","PRESIDENCIA DE LA REPUBLICA","2009-07-15T00:00:00.000Z","AD-057-09","ocds-0ud2q6-AD-057-09","2147269.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUMA GROUP INCORPORATED S.A. DE C.V., id=ruma-group-incorporated-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2147269.45","AD-057-09",
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-072-11]","[{roles=supplier, name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-072-11-AD-072-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-impacto-en-promociones-y-servicios-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales para la posada navideña del personal (contrato abierto).","[{id=pot-1620519810584}]","Servicios integrales para la posada navideña del personal (contrato abierto).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-072-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-072-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-072-11}]","Servicios integrales para la posada navideña del personal (contrato abierto).","AD-072-11","PRESIDENCIA DE LA REPUBLICA","2011-12-16T00:00:00.000Z","AD-072-11","ocds-0ud2q6-AD-072-11","2134690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V., id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2134690","AD-072-11",
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-010-11]","[{roles=supplier, name=GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V., details={type=company}, id=guerra-castellanos-y-asociados-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-013-010-11-ITP-013-010-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[guerra-castellanos-y-asociados-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de los servicios en asesoría en estrategia gubernamental y análisis político","[{id=pot-1620519810584}]","Prestación de los servicios en asesoría en estrategia gubernamental y análisis político","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-013-010-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-013-010-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-010-11}]","Prestación de los servicios en asesoría en estrategia gubernamental y análisis político","ITP-013-010-11","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","ITP-013-010-11","ocds-0ud2q6-ITP-013-010-11","2096890.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V., id=guerra-castellanos-y-asociados-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2096890.59","ITP-013-010-11",
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES OTIS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-001-16]","[{roles=supplier, name=ELEVADORES OTIS S. DE R.L. DE C.V., details={type=company}, id=elevadores-otis-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-001-16-AD-CAAS-001-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elevadores-otis-s-de-rl-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento integral (preventivo correctivo y guardias) a elevadores marca Otis","[{id=pot-1620519810584}]","Servicio de mantenimiento integral (preventivo correctivo y guardias) a elevadores marca Otis","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-001-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-001-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-001-16}]","Servicio de mantenimiento integral (preventivo correctivo y guardias) a elevadores marca Otis","AD-CAAS-001-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","AD-CAAS-001-16","ocds-0ud2q6-AD-CAAS-001-16","2080000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S. DE R.L. DE C.V., id=elevadores-otis-s-de-rl-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2080000","AD-CAAS-001-16",
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROYECTOS INTEGRALES DE TRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-037-12]","[{roles=supplier, name=PROYECTOS INTEGRALES DE TRANSPORTE S.A. DE C.V., details={type=company}, id=proyectos-integrales-de-transporte-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-037-12-ANT-AD-037-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[proyectos-integrales-de-transporte-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de pensión y estacionamiento de vehículos (contratación anticipada) (contrato abierto)","[{id=pot-1620519810584}]","Servicio de pensión y estacionamiento de vehículos (contratación anticipada) (contrato abierto)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-037-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-037-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-037-12}]","Servicio de pensión y estacionamiento de vehículos (contratación anticipada) (contrato abierto)","ANT-AD-037-12","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","ANT-AD-037-12","ocds-0ud2q6-ANT-AD-037-12","2070321.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INTEGRALES DE TRANSPORTE S.A. DE C.V., id=proyectos-integrales-de-transporte-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070321.6","ANT-AD-037-12",
"2021-05-09T00:24:27.000Z","2009-06-22T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO QUINVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-027-014-09]","[{roles=supplier, name=GRUPO QUINVA S.A. DE C.V., details={type=company}, id=grupo-quinva-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-027-014-09-ITP-027-014-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-quinva-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","SERVICIO PARA EL MANTENIMIENTO DE INMUEBLES","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-027-014-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-027-014-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-027-014-09}]","SERVICIO PARA EL MANTENIMIENTO DE INMUEBLES","ITP-027-014-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","ITP-027-014-09","ocds-0ud2q6-ITP-027-014-09","2070000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO QUINVA S.A. DE C.V., id=grupo-quinva-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070000","ITP-027-014-09",
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DIAZ AGUILAR GUILLERMO ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-023-10]","[{roles=supplier, name=DIAZ AGUILAR GUILLERMO ISRAEL, details={type=person}, id=diaz-aguilar-guillermo-israel}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-013-023-10-ITP-013-023-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[diaz-aguilar-guillermo-israel]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de material de construcción estructuras y manufacturas y materiales complementarios (contrato abierto)","[{id=pot-1620519810584}]","Suministro de material de construcción estructuras y manufacturas y materiales complementarios (contrato abierto)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-013-023-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-013-023-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-023-10}]","Suministro de material de construcción estructuras y manufacturas y materiales complementarios (contrato abierto)","ITP-013-023-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-013-023-10","ocds-0ud2q6-ITP-013-023-10","2070000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ AGUILAR GUILLERMO ISRAEL, id=diaz-aguilar-guillermo-israel}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070000","ITP-013-023-10",
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-089-13]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-089-13-AD-CAAS-089-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elevadores-otis-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento integral (preventivo correctivo y guardias) a elevadores Otis","[{id=pot-1620519810584}]","Servicio de mantenimiento integral (preventivo correctivo y guardias) a elevadores Otis","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-089-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-089-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-089-13}]","Servicio de mantenimiento integral (preventivo correctivo y guardias) a elevadores Otis","AD-CAAS-089-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-CAAS-089-13","ocds-0ud2q6-AD-CAAS-089-13","2039792.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2039792.66","AD-CAAS-089-13",
