"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-04-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SNMX-0003/06-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","SNMX-0003/06-O-01-SNMX-0003/06-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segunda Etapa de las Obras de Contención Marginal Dragados y Rellenos y Primera Etapa de Obras de Edificación y Urbanización en la Escala Náutica de Topolobampo Sin. (2a. Etapa).","[{id=pot-1620519810584}]","Segunda Etapa de las Obras de Contención Marginal Dragados y Rellenos y Primera Etapa de Obras de Edificación y Urbanización en la Escala Náutica de Topolobampo Sin. (2a. Etapa).","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SNMX-0003/06-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SNMX-0003/06-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SNMX-0003/06-O-01}]","Segunda Etapa de las Obras de Contención Marginal Dragados y Rellenos y Primera Etapa de Obras de Edificación y Urbanización en la Escala Náutica de Topolobampo Sin. (2a. Etapa).","SNMX-0003/06-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2006-12-31T00:00:00.000Z","SNMX-0003/06-O-01","ocds-0ud2q6-SNMX-0003/06-O-01","5.149043478E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.149043478E7","SNMX-0003/06-O-01",
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM/16-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM/16-O-01-CCDM/16-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Apoyo Turístico y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta y Mantenimiento Preventivo para Villas Chakté en Cancún Q. Roo","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Apoyo Turístico y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta y Mantenimiento Preventivo para Villas Chakté en Cancún Q. Roo","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM/16-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM/16-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM/16-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Apoyo Turístico y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta y Mantenimiento Preventivo para Villas Chakté en Cancún Q. Roo","CCDM/16-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-01-31T00:00:00.000Z","CCDM/16-O-01","ocds-0ud2q6-CCDM/16-O-01","5.112413793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.112413793E7","CCDM/16-O-01",
"2021-05-09T00:24:27.000Z","2009-07-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-08T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MERRILL LYNCH MEXICO S.A.C.V. CASA BOLSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-197/09]","[{roles=supplier, name=MERRILL LYNCH MEXICO S.A.C.V. CASA BOLSA, details={type=company}, id=merrill-lynch-mexico-sacv-casa-bolsa}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-197/09-C-197/09","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[merrill-lynch-mexico-sacv-casa-bolsa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA P/ENAJENACION ESCALAS","[{id=pot-1620519810584}]","ASESORIA P/ENAJENACION ESCALAS","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-197/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-197/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-197/09}]","ASESORIA P/ENAJENACION ESCALAS","C-197/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-197/09","ocds-0ud2q6-C-197/09","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERRILL LYNCH MEXICO S.A.C.V. CASA BOLSA, id=merrill-lynch-mexico-sacv-casa-bolsa}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","C-197/09",
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM/15-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM/15-O-01-CCDM/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación Mantenimiento de las Plantas de Tratamiento Preventivo para Villas Chakté en Cancún Q. Roo.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación Mantenimiento de las Plantas de Tratamiento Preventivo para Villas Chakté en Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM/15-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación Mantenimiento de las Plantas de Tratamiento Preventivo para Villas Chakté en Cancún Q. Roo.","CCDM/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","CCDM/15-O-01","ocds-0ud2q6-CCDM/15-O-01","49400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49400000","CCDM/15-O-01","true"
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-8112/07-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","LRDU-8112/07-O-01-LRDU-8112/07-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Guarniciones y Banquetas Señalamiento Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación y Alumbrado Público para la Urbanización de Smza. VI en Lorerto B.C.S.","[{id=pot-1620519810584}]","Terracerías Pavimentos Guarniciones y Banquetas Señalamiento Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación y Alumbrado Público para la Urbanización de Smza. VI en Lorerto B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LRDU-8112/07-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LRDU-8112/07-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-8112/07-O-01}]","Terracerías Pavimentos Guarniciones y Banquetas Señalamiento Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación y Alumbrado Público para la Urbanización de Smza. VI en Lorerto B.C.S.","LRDU-8112/07-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-30T00:00:00.000Z","LRDU-8112/07-O-01","ocds-0ud2q6-LRDU-8112/07-O-01","49394140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49394140","LRDU-8112/07-O-01",
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑIA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-60/11]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-60/11-C-60/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES DE FONATUR","[{id=pot-1620519810584}]","CONTRATACION INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES DE FONATUR","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-60/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-60/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-60/11}]","CONTRATACION INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES DE FONATUR","C-60/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-60/11","ocds-0ud2q6-C-60/11","4.820336777E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑIA DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.820336777E7","C-60/11",
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-8406/07-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","HUDU-8406/07-O-01-HUDU-8406/07-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera Etapa de las Terracerías Pavimentos Puentes Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones y Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización del Sector N en Bahías de Huatulco Oaxca.","[{id=pot-1620519810584}]","Primera Etapa de las Terracerías Pavimentos Puentes Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones y Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización del Sector N en Bahías de Huatulco Oaxca.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDU-8406/07-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-8406/07-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-8406/07-O-01}]","Primera Etapa de las Terracerías Pavimentos Puentes Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones y Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización del Sector N en Bahías de Huatulco Oaxca.","HUDU-8406/07-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","HUDU-8406/07-O-01","ocds-0ud2q6-HUDU-8406/07-O-01","4.782608696E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.782608696E7","HUDU-8406/07-O-01",
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/09-O-01-CPDU-0901/09-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación del Acceso Principal Rehabilitación y Formación de Vialidades Arranque de Boulevard Principal así como Terminación y Equipamiento de Casa de Oficinas de FONATUR en el Centro Integralmente Planeado Costa del Pacífico en el Estado de Sinaloa.","[{id=pot-1620519810584}]","Terminación del Acceso Principal Rehabilitación y Formación de Vialidades Arranque de Boulevard Principal así como Terminación y Equipamiento de Casa de Oficinas de FONATUR en el Centro Integralmente Planeado Costa del Pacífico en el Estado de Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/09-O-01}]","Terminación del Acceso Principal Rehabilitación y Formación de Vialidades Arranque de Boulevard Principal así como Terminación y Equipamiento de Casa de Oficinas de FONATUR en el Centro Integralmente Planeado Costa del Pacífico en el Estado de Sinaloa.","CPDU-0901/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","CPDU-0901/09-O-01","ocds-0ud2q6-CPDU-0901/09-O-01","4.765217392E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.765217392E7","CPDU-0901/09-O-01","true"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2013/13-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2013/13-S-01-CCDM-2013/13-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y Mantenimiento de Jardinería en el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta En Cancún Quintana Roo","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y Mantenimiento de Jardinería en el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta En Cancún Quintana Roo","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2013/13-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2013/13-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2013/13-S-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y Mantenimiento de Jardinería en el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta En Cancún Quintana Roo","CCDM-2013/13-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","CCDM-2013/13-S-01","ocds-0ud2q6-CCDM-2013/13-S-01","4.668382497E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.668382497E7","CCDM-2013/13-S-01",
"2021-05-09T00:24:27.000Z","2005-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NYMX-0003/05-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NYMX-0003/05-O-01-NYMX-0003/05-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grua de Pórtico Rampa de Botado y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de San Blas Nay. (1a. Etapa).","[{id=pot-1620519810584}]","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grua de Pórtico Rampa de Botado y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de San Blas Nay. (1a. Etapa).","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NYMX-0003/05-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NYMX-0003/05-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NYMX-0003/05-O-01}]","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grua de Pórtico Rampa de Botado y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de San Blas Nay. (1a. Etapa).","NYMX-0003/05-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2005-12-31T00:00:00.000Z","NYMX-0003/05-O-01","ocds-0ud2q6-NYMX-0003/05-O-01","4.646609304E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.646609304E7","NYMX-0003/05-O-01","true"
