"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GIMSA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/2003&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GIMSA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=gimsa-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-002-03-075/2003","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[gimsa-automotriz-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS","[{id=compranet3-1620530467436}]","44106001","ADQUISICIÓN DE VEHÍCULOS","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","075/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-075/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/2003&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE VEHÍCULOS","075/2003","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-002-03","ocds-0ud2q6-44106001-002-03","409000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMSA AUTOMOTRIZ, S.A. DE C.V., id=gimsa-automotriz-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409000","075/2003"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/001/06&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-06-LPN/001/06","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vales de Gasolina","[{id=compranet3-1620530467436}]","44106001","Vales de Gasolina","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","LPN/001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/001/06&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vales de Gasolina","LPN/001/06","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-06","ocds-0ud2q6-44106001-001-06","365085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365085","LPN/001/06"
"2021-05-09T03:21:07.000Z","2008-05-04T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-003-2007&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","44106001-002-07-CS-003-2007","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de Seguros","[{id=compranet3-1620530467436}]","44106001","Contrataciýn de Seguros","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","CS-003-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-003-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-003-2007&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Seguros","CS-003-2007","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-002-07","ocds-0ud2q6-44106001-002-07","332361.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332361.2","CS-003-2007"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS ARGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 004&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS ARGOS, S.A. DE C.V., details={type=company}, id=seguros-argos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-002-09-PEDIDO 004","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[seguros-argos-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de Seguros","[{id=compranet3-1620530467436}]","44106001","Contrataciýn de Seguros","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PEDIDO 004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 004&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn de Seguros","PEDIDO 004","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-002-09","ocds-0ud2q6-44106001-002-09","314884.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ARGOS, S.A. DE C.V., id=seguros-argos-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314884.8","PEDIDO 004"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 010- 011-012&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","44106001-002-08-PEDIDO 010- 011-012","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguros","[{id=compranet3-1620530467436}]","44106001","Seguros","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PEDIDO 010- 011-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 010- 011-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 010- 011-012&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Seguros","PEDIDO 010- 011-012","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-002-08","ocds-0ud2q6-44106001-002-08","313183.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313183.73","PEDIDO 010- 011-012"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAF-014-05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V, details={type=company}, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-009-05-PAF-014-05","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[distribuidora-de-sistemas-didacticos-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo Carpinterýa","[{id=compranet3-1620530467436}]","44106001","Equipo Carpinterýa","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PAF-014-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAF-014-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAF-014-05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Equipo Carpinterýa","PAF-014-05","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-009-05","ocds-0ud2q6-44106001-009-05","313150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313150","PAF-014-05"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERRETERIA EUZKADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAF-005-05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRETERIA EUZKADI, S.A. DE C.V., details={type=company}, id=ferreteria-euzkadi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-008-05-PAF-005-05","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[ferreteria-euzkadi-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","44106001","Mobiliario y Equipo de Oficina","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PAF-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAF-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAF-005-05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo de Oficina","PAF-005-05","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-008-05","ocds-0ud2q6-44106001-008-05","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA EUZKADI, S.A. DE C.V., id=ferreteria-euzkadi-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","PAF-005-05"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAF-001-05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V, details={type=company}, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-004-05-PAF-001-05","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[distribuidora-de-sistemas-didacticos-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Corte y Costura","[{id=compranet3-1620530467436}]","44106001","Corte y Costura","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PAF-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAF-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAF-001-05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Corte y Costura","PAF-001-05","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-004-05","ocds-0ud2q6-44106001-004-05","295400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295400","PAF-001-05"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-N&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Departamento de Adquisiciones","44106001-002-06-S-N","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de Seguros","[{id=compranet3-1620530467436}]","44106001","Contrataciýn de Seguros","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","S-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-N&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Seguros","S-N","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-002-06","ocds-0ud2q6-44106001-002-06","280121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280121","S-N"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIGITAL POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 031&p_CveDep=44106&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL POINT, S.A. DE C.V., details={type=company}, id=digital-point-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-007-08-PEDIDO No 031","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[digital-point-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipos de Informýtica y Perifýricos","[{id=compranet3-1620530467436}]","44106001","Equipos de Informýtica y Perifýricos","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PEDIDO No 031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 031&p_CveDep=44106&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Equipos de Informýtica y Perifýricos","PEDIDO No 031","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-007-08","ocds-0ud2q6-44106001-007-08","276248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL POINT, S.A. DE C.V., id=digital-point-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276248","PEDIDO No 031"
