"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARTINEZ GONZALEZ GLORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-091-10&vv_provsino=0]","[{roles=supplier, name=MARTINEZ GONZALEZ GLORIA, details={type=person}, id=martinez-gonzalez-gloria}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-138-10-SENASICA-S-091-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[martinez-gonzalez-gloria]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO E INSTALACION DE TINACOS","[{id=compranet3-1620530467436}]","8210001","SUMINISTRO E INSTALACION DE TINACOS","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-091-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-091-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-091-10&vv_provsino=0}]","SUMINISTRO E INSTALACION DE TINACOS","SENASICA-S-091-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-138-10","ocds-0ud2q6-08210001-138-10","63340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ GONZALEZ GLORIA, id=martinez-gonzalez-gloria}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63340","SENASICA-S-091-10"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CALDERAS MYRGGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000316&vv_provsino=0]","[{roles=supplier, name=CALDERAS MYRGGO, S.A. DE C.V., details={type=company}, id=calderas-myrggo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-139-09-AO03000316","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[calderas-myrggo-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOMBA DE AGUA,ý PICSA AURORA, MODEL","[{id=compranet3-1620530467436}]","8210001","BOMBA DE AGUA,ý PICSA AURORA, MODEL","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000316&vv_provsino=0}]","BOMBA DE AGUA,ý PICSA AURORA, MODEL","AO03000316","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-139-09","ocds-0ud2q6-08210001-139-09","146219","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALDERAS MYRGGO, S.A. DE C.V., id=calderas-myrggo-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146219","AO03000316"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MORALES CALDERON SAUL AUDIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-092-10&vv_provsino=0]","[{roles=supplier, name=MORALES CALDERON SAUL AUDIEL, details={type=person}, id=morales-calderon-saul-audiel}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-139-10-SENASICA-S-092-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[morales-calderon-saul-audiel]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ARDINERIA, PARA EL COMPLEJO DE METAPA","[{id=compranet3-1620530467436}]","8210001","ARDINERIA, PARA EL COMPLEJO DE METAPA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-092-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-092-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-092-10&vv_provsino=0}]","ARDINERIA, PARA EL COMPLEJO DE METAPA","SENASICA-S-092-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-139-10","ocds-0ud2q6-08210001-139-10","76440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORALES CALDERON SAUL AUDIEL, id=morales-calderon-saul-audiel}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76440","SENASICA-S-092-10"
"2021-05-09T03:21:07.000Z","2010-05-15T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SILOGY SERVICIOS PROFESIONALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08210&ClaUni=1&NumInv=0140&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SILOGY SERVICIOS PROFESIONALES, S.C., details={type=company}, id=silogy-servicios-profesionales-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-140-10-SENASICA-S-093-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[silogy-servicios-profesionales-sc]","works","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","8210001","Conservaciýn o mantenimiento de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-093-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-093-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08210&ClaUni=1&NumInv=0140&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","SENASICA-S-093-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-140-10","ocds-0ud2q6-08210001-140-10","568400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILOGY SERVICIOS PROFESIONALES, S.C., id=silogy-servicios-profesionales-sc}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568400","SENASICA-S-093-10"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LESCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000342&vv_provsino=0]","[{roles=supplier, name=LESCA, S.A. DE C.V., details={type=company}, id=lesca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-141-09-AO03000342","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[lesca-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Columnas RIDA C18 100 No. R2002","[{id=compranet3-1620530467436}]","8210001","Columnas RIDA C18 100 No. R2002","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000342&vv_provsino=0}]","Columnas RIDA C18 100 No. R2002","AO03000342","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-141-09","ocds-0ud2q6-08210001-141-09","1704960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LESCA, S.A. DE C.V., id=lesca-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1704960","AO03000342"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Invitacion a 3","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO DE SERVICIOS INTERLOMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SENASICA-S-088-10&vv_provsino=0]","[{roles=supplier, name=CENTRO DE SERVICIOS INTERLOMAS, S.A. DE C.V., details={type=company}, id=centro-de-servicios-interlomas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-141-10-SENASICA-S-088-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[centro-de-servicios-interlomas-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL SENASICA","[{id=compranet3-1620530467436}]","8210001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL SENASICA","limited","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-088-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-088-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SENASICA-S-088-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL SENASICA","SENASICA-S-088-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-141-10","ocds-0ud2q6-08210001-141-10","548145.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIOS INTERLOMAS, S.A. DE C.V., id=centro-de-servicios-interlomas-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548145.38","SENASICA-S-088-10"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Invitacion a 3","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOAO VARGAS ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=AO02000040&vv_provsino=0]","[{roles=supplier, name=JOAO VARGAS ACOSTA, details={type=person}, id=joao-vargas-acosta}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-142-09-AO02000040","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[joao-vargas-acosta]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ALFALFA ACHICALADA","[{id=compranet3-1620530467436}]","8210001","ALFALFA ACHICALADA","limited","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO02000040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO02000040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=AO02000040&vv_provsino=0}]","ALFALFA ACHICALADA","AO02000040","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-142-09","ocds-0ud2q6-08210001-142-09","457380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAO VARGAS ACOSTA, id=joao-vargas-acosta}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457380","AO02000040"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OMED CONSORCIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08210&ClaUni=1&NumInv=0142&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OMED CONSORCIO, S.A. DE C.V., details={type=company}, id=omed-consorcio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-142-10-SENASICA-S-111-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[omed-consorcio-sa-de-cv]","works","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","8210001","Conservación o mantenimiento de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-111-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-111-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08210&ClaUni=1&NumInv=0142&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de edificio","SENASICA-S-111-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-142-10","ocds-0ud2q6-08210001-142-10","632000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMED CONSORCIO, S.A. DE C.V., id=omed-consorcio-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632000","SENASICA-S-111-10"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EQUIPOS E INSTALACIONES RIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000565&vv_provsino=0]","[{roles=supplier, name=EQUIPOS E INSTALACIONES RIOS, S.A. DE C.V., details={type=company}, id=equipos-e-instalaciones-rios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-143-09-AO03000565","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[equipos-e-instalaciones-rios-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Planta de electricidad 20 kva","[{id=compranet3-1620530467436}]","8210001","Planta de electricidad 20 kva","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000565&vv_provsino=0}]","Planta de electricidad 20 kva","AO03000565","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-143-09","ocds-0ud2q6-08210001-143-09","248079.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS E INSTALACIONES RIOS, S.A. DE C.V., id=equipos-e-instalaciones-rios-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248079.62","AO03000565"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASOCIACIÓN DE NORMALIZACIÓN Y CERTIFICACIÓN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-124-10&vv_provsino=0]","[{roles=supplier, name=ASOCIACIÓN DE NORMALIZACIÓN Y CERTIFICACIÓN, A.C., details={type=company}, id=asociacion-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-143-10-SENASICA-S-124-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[asociacion-de-normalizacion-y-certificacion-ac]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEGUIMIENTO A LA NORMA ISO 9001:2008, ISO 14001:2004 Y EMISION DE CERTIFICADOS","[{id=compranet3-1620530467436}]","8210001","SEGUIMIENTO A LA NORMA ISO 9001:2008, ISO 14001:2004 Y EMISION DE CERTIFICADOS","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-124-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-124-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-124-10&vv_provsino=0}]","SEGUIMIENTO A LA NORMA ISO 9001:2008, ISO 14001:2004 Y EMISION DE CERTIFICADOS","SENASICA-S-124-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-143-10","ocds-0ud2q6-08210001-143-10","66500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACIÓN DE NORMALIZACIÓN Y CERTIFICACIÓN, A.C., id=asociacion-de-normalizacion-y-certificacion-ac}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66500","SENASICA-S-124-10"
