"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR CONSTRUCTORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-045/2014]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","2CM-045/2014-2CM-045/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APOYO OPERATIVO PARA LA ATENCIÓN Y SEGUIMIENTO DE LAS ACTIVIDADES SUSTANTIVAS EN LAS OFICINAS E INSTALACIONES DEL FONATUR (AMPLIACIÓN EN MONTO Y PLAZO)","[{id=pot-1620519810584}]","SERVICIO DE APOYO OPERATIVO PARA LA ATENCIÓN Y SEGUIMIENTO DE LAS ACTIVIDADES SUSTANTIVAS EN LAS OFICINAS E INSTALACIONES DEL FONATUR (AMPLIACIÓN EN MONTO Y PLAZO)","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","2CM-045/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2CM-045/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-045/2014}]","SERVICIO DE APOYO OPERATIVO PARA LA ATENCIÓN Y SEGUIMIENTO DE LAS ACTIVIDADES SUSTANTIVAS EN LAS OFICINAS E INSTALACIONES DEL FONATUR (AMPLIACIÓN EN MONTO Y PLAZO)","2CM-045/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-02-28T00:00:00.000Z","2CM-045/2014","ocds-0ud2q6-2CM-045/2014","581828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","581828","2CM-045/2014","true"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-052/2015]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","2CM-052/2015-2CM-052/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR AMPLIACIÓN EN MONTO","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR AMPLIACIÓN EN MONTO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","2CM-052/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2CM-052/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-052/2015}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR AMPLIACIÓN EN MONTO","2CM-052/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","2CM-052/2015","ocds-0ud2q6-2CM-052/2015","560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560000","2CM-052/2015",
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[DIMEX INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-053/2016]","[{roles=supplier, name=DIMEX INDUSTRIAL S.A. DE C.V., details={type=company}, id=dimex-industrial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","2CM-053/2016-2CM-053/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[dimex-industrial-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ANUAL DE MATERIAL DE LIMPIEZA E INSUMOS HIGIÉNICOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO EJERCICIO 2016. AMPLIACIÓN EN MONTO","[{id=pot-1620519810584}]","ADQUISICIÓN ANUAL DE MATERIAL DE LIMPIEZA E INSUMOS HIGIÉNICOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO EJERCICIO 2016. AMPLIACIÓN EN MONTO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","2CM-053/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2CM-053/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-053/2016}]","ADQUISICIÓN ANUAL DE MATERIAL DE LIMPIEZA E INSUMOS HIGIÉNICOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO EJERCICIO 2016. AMPLIACIÓN EN MONTO","2CM-053/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","2CM-053/2016","ocds-0ud2q6-2CM-053/2016","100050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMEX INDUSTRIAL S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100050","2CM-053/2016",
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2DOCM-007/2014]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","2DOCM-007/2014-2DOCM-007/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR (AMPLIACIÓN EN MONTO)","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR (AMPLIACIÓN EN MONTO)","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","2DOCM-007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2DOCM-007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2DOCM-007/2014}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR (AMPLIACIÓN EN MONTO)","2DOCM-007/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","2DOCM-007/2014","ocds-0ud2q6-2DOCM-007/2014","4600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600000","2DOCM-007/2014",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[LA POLICIA BANCARIA E INDUSTRIAL PBI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-011/12]","[{roles=supplier, name=LA POLICIA BANCARIA E INDUSTRIAL PBI, details={type=company}, id=la-policia-bancaria-e-industrial-pbi}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","2CM-011/12-2CM-011/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[la-policia-bancaria-e-industrial-pbi]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA ASI COMO CONTROL DE INGRESOS Y SALIDAD DE PERSOANAS Y VEHICULOS.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA ASI COMO CONTROL DE INGRESOS Y SALIDAD DE PERSOANAS Y VEHICULOS.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","2CM-011/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2CM-011/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-011/12}]","SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA ASI COMO CONTROL DE INGRESOS Y SALIDAD DE PERSOANAS Y VEHICULOS.","2CM-011/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-02-28T00:00:00.000Z","2CM-011/12","ocds-0ud2q6-2CM-011/12","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA POLICIA BANCARIA E INDUSTRIAL PBI, id=la-policia-bancaria-e-industrial-pbi}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","2CM-011/12",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-014/2015]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","2CM-014/2015-2CM-014/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD PROTECCIÓN Y VIGILANCIA. AMPLIACIÓN EN MONTO Y VIGENCIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD PROTECCIÓN Y VIGILANCIA. AMPLIACIÓN EN MONTO Y VIGENCIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","2CM-014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2CM-014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-014/2015}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD PROTECCIÓN Y VIGILANCIA. AMPLIACIÓN EN MONTO Y VIGENCIA","2CM-014/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-01-31T00:00:00.000Z","2CM-014/2015","ocds-0ud2q6-2CM-014/2015","392972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392972","2CM-014/2015",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ROMAN MERCADO FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-021/2015]","[{roles=supplier, name=ROMAN MERCADO FLORES, details={type=person}, id=roman-mercado-flores}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","2CM-021/2015-2CM-021/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[roman-mercado-flores]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ESTACIONAMIENTO ALTERNO PARA LOS EMPLEADOS USUARIOS DE OFICINA CENTRAL DE FONATUR. AMPLIACIÓN EN MONTO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ESTACIONAMIENTO ALTERNO PARA LOS EMPLEADOS USUARIOS DE OFICINA CENTRAL DE FONATUR. AMPLIACIÓN EN MONTO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","2CM-021/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2CM-021/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-021/2015}]","CONTRATACIÓN DEL SERVICIO DE ESTACIONAMIENTO ALTERNO PARA LOS EMPLEADOS USUARIOS DE OFICINA CENTRAL DE FONATUR. AMPLIACIÓN EN MONTO","2CM-021/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-02-29T00:00:00.000Z","2CM-021/2015","ocds-0ud2q6-2CM-021/2015","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMAN MERCADO FLORES, id=roman-mercado-flores}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","2CM-021/2015",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[INMOBILIARIA ZOQUIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161/2009]","[{roles=supplier, name=INMOBILIARIA ZOQUIPA S.A. DE C.V., details={type=company}, id=inmobiliaria-zoquipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","161/2009-161/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[inmobiliaria-zoquipa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA PARA ARCHIVO DE CONCENTRACI N","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA PARA ARCHIVO DE CONCENTRACI N","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","161/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161/2009}]","ARRENDAMIENTO DE BODEGA PARA ARCHIVO DE CONCENTRACI N","161/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","161/2009","ocds-0ud2q6-161/2009","152347.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA ZOQUIPA S.A. DE C.V., id=inmobiliaria-zoquipa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152347.998","161/2009",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[PLÁTICOS Y FERTILIZANTES DE MORELOS S.A. DE C.V., VEOM MEDICAL GROUP S. DE R.L., IMPRESOS ABVA S.A. DE C.V., SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=159/2010, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=PLÁTICOS Y FERTILIZANTES DE MORELOS S.A. DE C.V., details={type=company}, id=platicos-y-fertilizantes-de-morelos-sa-de-cv}, {roles=supplier, name=VEOM MEDICAL GROUP S. DE R.L., details={type=company}, id=veom-medical-group-s-s-de-rl}, {roles=supplier, name=IMPRESOS ABVA S.A. DE C.V., details={type=company}, id=impresos-abva-sa-de-cv}, {roles=supplier, name=SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., details={type=company}, id=segurisk-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","159/2010-159/2010","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[platicos-y-fertilizantes-de-morelos-sa-de-cv, veom-medical-group-s-s-de-rl, impresos-abva-sa-de-cv, segurisk-agente-de-seguros-y-fianzas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA EXTERNA EN SEGUROS PARA EL FONDO NACIONA DE FOMENTO AL TURISMO Y EMPRESAS FILIALES","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA EXTERNA EN SEGUROS PARA EL FONDO NACIONA DE FOMENTO AL TURISMO Y EMPRESAS FILIALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","159/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-159/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=159/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-159/2010-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","SERVICIOS DE ASESORÍA EXTERNA EN SEGUROS PARA EL FONDO NACIONA DE FOMENTO AL TURISMO Y EMPRESAS FILIALES","159/2010","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","159/2010","ocds-0ud2q6-159/2010","1594360.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLÁTICOS Y FERTILIZANTES DE MORELOS S.A. DE C.V., id=platicos-y-fertilizantes-de-morelos-sa-de-cv}, {name=VEOM MEDICAL GROUP S. DE R.L., id=veom-medical-group-s-s-de-rl}, {name=IMPRESOS ABVA S.A. DE C.V., id=impresos-abva-sa-de-cv}, {name=SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., id=segurisk-agente-de-seguros-y-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1594360.25","159/2010",
"2021-05-09T00:24:27.000Z","2009-02-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SANCHEZ ILLESCAS OMAR Y/O DISTRIBUIDORA HOSPITALARIA, MERCADO FLORES ROMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=148/2009]","[{roles=supplier, name=SANCHEZ ILLESCAS OMAR Y/O DISTRIBUIDORA HOSPITALARIA, details={type=company}, id=sanchez-illescas-omar-yo-distribuidora-hospitalaria}, {roles=supplier, name=MERCADO FLORES ROMAN, details={type=person}, id=mercado-flores-roman}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","148/2009-148/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sanchez-illescas-omar-yo-distribuidora-hospitalaria, mercado-flores-roman]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO ALTERNO P/EMPLEADOS DE FONATUR","[{id=pot-1620519810584}]","ESTACIONAMIENTO ALTERNO P/EMPLEADOS DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","148/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-148/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=148/2009}]","ESTACIONAMIENTO ALTERNO P/EMPLEADOS DE FONATUR","148/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","148/2009","ocds-0ud2q6-148/2009","559999.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ILLESCAS OMAR Y/O DISTRIBUIDORA HOSPITALARIA, id=sanchez-illescas-omar-yo-distribuidora-hospitalaria}, {name=MERCADO FLORES ROMAN, id=mercado-flores-roman}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","559999.998","148/2009",
