"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P.MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SEV-002/12]","[{roles=supplier, name=C.P.MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cpmario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SEV-002/12-CI-CINAHQR-SEV-002/12","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cpmario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQR-SEV-002/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQR-SEV-002/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SEV-002/12}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SEV-002/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-CINAHQR-SEV-002/12","ocds-0ud2q6-CI-CINAHQR-SEV-002/12","345234.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P.MARIO ERNESTO MONTALVO HERNANDEZ, id=cpmario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345234.14","CI-CINAHQR-SEV-002/12"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[DESARROLLOS MUSEOGRAFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-MMC-03/16, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1476747163.PDF]","[{roles=supplier, name=DESARROLLOS MUSEOGRAFICOS S.A. DE C.V., details={type=company}, id=desarrollos-museograficos-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQROO-MMC-03/16-CI-CINAHQROO-MMC-03/16","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[desarrollos-museograficos-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ADAPTACION DE GUION MUSEOGRAFICO Y GUION AUDIOVISUAL PARA LA EXPOSICION SEMILLAS DE VIDA EN EL MUSEO MAYA DE CANCUN CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ADAPTACION DE GUION MUSEOGRAFICO Y GUION AUDIOVISUAL PARA LA EXPOSICION SEMILLAS DE VIDA EN EL MUSEO MAYA DE CANCUN CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQROO-MMC-03/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQROO-MMC-03/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-MMC-03/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-CINAHQROO-MMC-03/16-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1476747163.PDF}]","PRESTACION DE SERVICIOS DE ADAPTACION DE GUION MUSEOGRAFICO Y GUION AUDIOVISUAL PARA LA EXPOSICION SEMILLAS DE VIDA EN EL MUSEO MAYA DE CANCUN CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","CI-CINAHQROO-MMC-03/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-07-15T00:00:00.000Z","CI-CINAHQROO-MMC-03/16","ocds-0ud2q6-CI-CINAHQROO-MMC-03/16","345100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS MUSEOGRAFICOS S.A. DE C.V., id=desarrollos-museograficos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345100","CI-CINAHQROO-MMC-03/16"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C. FRANCISCO JOSÉ OROZCO LOMELIN Y CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CINAHQROO-MMC-02/15]","[{roles=supplier, name=C. FRANCISCO JOSÉ OROZCO LOMELIN Y CASTRO, details={type=company}, id=c-francisco-jose-orozco-lomelin-y-castro}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","INAH-CINAHQROO-MMC-02/15-INAH-CINAHQROO-MMC-02/15","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[c-francisco-jose-orozco-lomelin-y-castro]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A ESCULTURAS LOCALIZADAS EN EL MUSEO MAYA CANCÚN CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A ESCULTURAS LOCALIZADAS EN EL MUSEO MAYA CANCÚN CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","INAH-CINAHQROO-MMC-02/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CINAHQROO-MMC-02/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CINAHQROO-MMC-02/15}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A ESCULTURAS LOCALIZADAS EN EL MUSEO MAYA CANCÚN CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","INAH-CINAHQROO-MMC-02/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-08-29T00:00:00.000Z","INAH-CINAHQROO-MMC-02/15","ocds-0ud2q6-INAH-CINAHQROO-MMC-02/15","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. FRANCISCO JOSÉ OROZCO LOMELIN Y CASTRO, id=c-francisco-jose-orozco-lomelin-y-castro}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","INAH-CINAHQROO-MMC-02/15"
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C. OMAR JIMÉNEZ ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CINAHQROO-MMC-04/15]","[{roles=supplier, name=C. OMAR JIMÉNEZ ANTONIO, details={type=person}, id=c-omar-jimenez-antonio}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","INAH-CINAHQROO-MMC-04/15-INAH-CINAHQROO-MMC-04/15","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[c-omar-jimenez-antonio]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DELIMITACIÓN DE PERÍMETRO DEL MUSEO MAYA DE CANCÚN COLINDANTE CON EL BOULEVARD KUKULKÁN CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE DELIMITACIÓN DE PERÍMETRO DEL MUSEO MAYA DE CANCÚN COLINDANTE CON EL BOULEVARD KUKULKÁN CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","INAH-CINAHQROO-MMC-04/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CINAHQROO-MMC-04/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CINAHQROO-MMC-04/15}]","SERVICIO DE DELIMITACIÓN DE PERÍMETRO DEL MUSEO MAYA DE CANCÚN COLINDANTE CON EL BOULEVARD KUKULKÁN CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","INAH-CINAHQROO-MMC-04/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-10-31T00:00:00.000Z","INAH-CINAHQROO-MMC-04/15","ocds-0ud2q6-INAH-CINAHQROO-MMC-04/15","319000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. OMAR JIMÉNEZ ANTONIO, id=c-omar-jimenez-antonio}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319000","INAH-CINAHQROO-MMC-04/15"
"2021-05-09T00:24:27.000Z","2016-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C. JAVIER RODRIGUEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-216/16]","[{roles=supplier, name=C. JAVIER RODRIGUEZ MARTINEZ, details={type=person}, id=c-javier-rodriguez-martinez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","INAH-CNRMS-CS-216/16-INAH-CNRMS-CS-216/16","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[c-javier-rodriguez-martinez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES LOCALIZADA EN EL MUSEO MAYA DE CANCUN ART-26 F-III 40 Y 42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES LOCALIZADA EN EL MUSEO MAYA DE CANCUN ART-26 F-III 40 Y 42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-216/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-216/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-216/16}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES LOCALIZADA EN EL MUSEO MAYA DE CANCUN ART-26 F-III 40 Y 42 DE LA LAASSP","INAH-CNRMS-CS-216/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-15T00:00:00.000Z","INAH-CNRMS-CS-216/16","ocds-0ud2q6-INAH-CNRMS-CS-216/16","318014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JAVIER RODRIGUEZ MARTINEZ, id=c-javier-rodriguez-martinez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318014","INAH-CNRMS-CS-216/16"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-12T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C. LANDY GUILLERMINA CHAN TZUC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CINAHQROO-ZN-03/15]","[{roles=supplier, name=C. LANDY GUILLERMINA CHAN TZUC, details={type=person}, id=c-landy-guillermina-chan-tzuc}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","INAH-CINAHQROO-ZN-03/15-INAH-CINAHQROO-ZN-03/15","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[c-landy-guillermina-chan-tzuc]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A PALAPA DE PROTECCIÓN DE LA ESTRUCTURA ARQUEOLÓGICA EL ÁLAMO Y ESTRUCTURA ARQUEOLÓGICA MIRALES CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A PALAPA DE PROTECCIÓN DE LA ESTRUCTURA ARQUEOLÓGICA EL ÁLAMO Y ESTRUCTURA ARQUEOLÓGICA MIRALES CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","INAH-CINAHQROO-ZN-03/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CINAHQROO-ZN-03/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CINAHQROO-ZN-03/15}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A PALAPA DE PROTECCIÓN DE LA ESTRUCTURA ARQUEOLÓGICA EL ÁLAMO Y ESTRUCTURA ARQUEOLÓGICA MIRALES CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","INAH-CINAHQROO-ZN-03/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-10-24T00:00:00.000Z","INAH-CINAHQROO-ZN-03/15","ocds-0ud2q6-INAH-CINAHQROO-ZN-03/15","317724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LANDY GUILLERMINA CHAN TZUC, id=c-landy-guillermina-chan-tzuc}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317724","INAH-CINAHQROO-ZN-03/15"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-QUROO-CS-03/11]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CINAH-QUROO-CS-03/11-CINAH-QUROO-CS-03/11","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cp-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA","limited","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CINAH-QUROO-CS-03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-QUROO-CS-03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-QUROO-CS-03/11}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA","CINAH-QUROO-CS-03/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-QUROO-CS-03/11","ocds-0ud2q6-CINAH-QUROO-CS-03/11","260640.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260640.58","CINAH-QUROO-CS-03/11"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P.MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-QROO-CS-03/11]","[{roles=supplier, name=C.P.MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cpmario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-QROO-CS-03/11-CI-QROO-CS-03/11","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cpmario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA","limited","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-QROO-CS-03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-QROO-CS-03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-QROO-CS-03/11}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA","CI-QROO-CS-03/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CI-QROO-CS-03/11","ocds-0ud2q6-CI-QROO-CS-03/11","260640.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P.MARIO ERNESTO MONTALVO HERNANDEZ, id=cpmario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260640.58","CI-QROO-CS-03/11"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C. MARIO ERNESTO MONTALVO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-ZS-003/14]","[{roles=supplier, name=C. MARIO ERNESTO MONTALVO HERNÁNDEZ, details={type=person}, id=c-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQROO-ZS-003/14-CI-CINAHQROO-ZS-003/14","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[c-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN EL CENTRO INAH QUINTANA ROO ZONA SUR. ART 42","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN EL CENTRO INAH QUINTANA ROO ZONA SUR. ART 42","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQROO-ZS-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQROO-ZS-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-ZS-003/14}]","SERVICIO DE LIMPIEZA EN EL CENTRO INAH QUINTANA ROO ZONA SUR. ART 42","CI-CINAHQROO-ZS-003/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-02-27T00:00:00.000Z","CI-CINAHQROO-ZS-003/14","ocds-0ud2q6-CI-CINAHQROO-ZS-003/14","231372.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIO ERNESTO MONTALVO HERNÁNDEZ, id=c-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231372.83","CI-CINAHQROO-ZS-003/14"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-ZN-MMC-SEL-007-13-AD-MOD]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQROO-ZN-MMC-SEL-007-13-AD-MOD-CI-CINAHQROO-ZN-MMC-SEL-007-13-AD-MOD","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA EN EL CENTRO INAH QUINTANA ROO ZONA NORTE Y MUSEO MAYA CANCUN","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA EN EL CENTRO INAH QUINTANA ROO ZONA NORTE Y MUSEO MAYA CANCUN","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQROO-ZN-MMC-SEL-007-13-AD-MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQROO-ZN-MMC-SEL-007-13-AD-MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-ZN-MMC-SEL-007-13-AD-MOD}]","SERVICIOS DE LIMPIEZA EN EL CENTRO INAH QUINTANA ROO ZONA NORTE Y MUSEO MAYA CANCUN","CI-CINAHQROO-ZN-MMC-SEL-007-13-AD-MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-02-27T00:00:00.000Z","CI-CINAHQROO-ZN-MMC-SEL-007-13-AD-MOD","ocds-0ud2q6-CI-CINAHQROO-ZN-MMC-SEL-007-13-AD-MOD","228984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228984","CI-CINAHQROO-ZN-MMC-SEL-007-13-AD-MOD"
