"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388212&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","350000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR462015-S5M0076-11388212","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11388212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388212&pr=2015}]","Campeche","11388212","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11388212","ocds-0ud2q6-CAMP-ADJDIR462015-S5M0076","[Servicios Generales]","350000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","350000","11388212"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672484&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770331J50}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","302627.99","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-S85A213-S95A213-10672484","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10672484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672484&pr=2009}]","Yucatán","10672484","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10672484","ocds-0ud2q6-YUC-S85A213-S95A213","[Montos Contratados]","302627.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","302627.99","10672484"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708762&pr=2011]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","299999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-CONVCRII001-S150049-10708762","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10708762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708762&pr=2011}]","Campeche","10708762","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708762","ocds-0ud2q6-CAMP-CONVCRII001-S150049","[Servicios Generales]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","10708762"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306897&pr=2014]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7707101N8}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","300000","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD54214-S4M0165-11306897","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11306897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306897&pr=2014}]","Tabasco","11306897","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306897","ocds-0ud2q6-TAB-AD54214-S4M0165","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","11306897"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676268&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770331J50}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","298989","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-CONVDIF1-D951015-10676268","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10676268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676268&pr=2010}]","Yucatán","10676268","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676268","ocds-0ud2q6-YUC-CONVDIF1-D951015","[Montos Contratados]","298989","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","298989","10676268"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-11T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937448&pr=2013]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770331J50}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","280000","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-D350015-10937448","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937448&pr=2013}]","Yucatán","10937448","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10937448","ocds-0ud2q6-YUC-D350015","[Montos Contratados]","280000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280000","10937448"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605384&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","269999.99","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ15209-D95234-10605384","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605384&pr=2009}]","Aguascalientes","10605384","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10605384","ocds-0ud2q6-AGS-IMSSADJ15209-D95234","[Servicios Generales]","269999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","269999.99","10605384"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741814&pr=2012]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","250000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-S250025-10741814","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10741814","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741814, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741814&pr=2012}]","Campeche","10741814","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10741814","ocds-0ud2q6-CAMP-S250025","[Servicios Generales]","250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250000","10741814"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-11T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118341&pr=2014]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","181010","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0461-11118341","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11118341","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118341&pr=2014}]","Durango","11118341","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","11118341","ocds-0ud2q6-DGO-S4M0461","[Servicios Generales]","181010","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","181010","11118341"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667921&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","180000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-S951013-10667921","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10667921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667921&pr=2009}]","Baja California","10667921","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10667921","ocds-0ud2q6-BC-S951013","[Servicios Generales]","180000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180000","10667921"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605531&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","179374.45","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ11610-S050413-10605531","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605531&pr=2010}]","Aguascalientes","10605531","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605531","ocds-0ud2q6-AGS-IMSSADJ11610-S050413","[Servicios Generales]","179374.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179374.45","10605531"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733370&pr=2011]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","154310","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150650-10733370","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10733370","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733370, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733370&pr=2011}]","Durango","10733370","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733370","ocds-0ud2q6-DGO-S150650","[Servicios Generales]","154310","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","154310","10733370"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667492&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770331J50}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","146640","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-332201001-2201001-10667492","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10667492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667492&pr=2009}]","Yucatán","10667492","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10667492","ocds-0ud2q6-YUC-332201001-2201001","[Servicios Generales]","146640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146640","10667492"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968908&pr=2012]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","144000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ02912-S250091-10968908","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968908&pr=2012}]","Aguascalientes","10968908","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968908","ocds-0ud2q6-AGS-IMSSADJ02912-S250091","[Servicios Generales]","144000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144000","10968908"
