"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[METRIX LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-067-09]","[{roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-067-09-LPI-067-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[metrix-laboratorios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-067-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-067-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-067-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-067-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-10-02T00:00:00.000Z","LPI-067-09","ocds-0ud2q6-LPI-067-09","128913.7878","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128913.7878","LPI-067-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[QUIMICA ACCREVI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-070-09]","[{roles=supplier, name=QUIMICA ACCREVI SA DE CV, details={type=company}, id=quimica-accrevi-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-070-09-LPI-070-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[quimica-accrevi-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-070-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-070-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-070-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-070-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-10-02T00:00:00.000Z","LPI-070-09","ocds-0ud2q6-LPI-070-09","126335.7582","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA ACCREVI SA DE CV, id=quimica-accrevi-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126335.7582","LPI-070-09"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[REACTIVOS Y MARCAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-043-2012]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MÉXICO S.A. DE C.V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-043-2012-LPI-043-2012","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[reactivos-y-marcas-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS Y MATERIALES DE LABORATORIO","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS Y MATERIALES DE LABORATORIO","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-043-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-043-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-043-2012}]","SUSTANCIAS QUÍMICAS Y MATERIALES DE LABORATORIO","LPI-043-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","LPI-043-2012","ocds-0ud2q6-LPI-043-2012","115080.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y MARCAS DE MÉXICO S.A. DE C.V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115080.12","LPI-043-2012"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[CIENTIFICA SENNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-043-2013]","[{roles=supplier, name=CIENTIFICA SENNA S.A. DE C.V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-043-2013-LPI-043-2013","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[cientifica-senna-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS QUÍMICOS Y MATERIALES PARA EL LABORATORIO","[{id=pot-1620519810584}]","REACTIVOS QUÍMICOS Y MATERIALES PARA EL LABORATORIO","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-043-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-043-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-043-2013}]","REACTIVOS QUÍMICOS Y MATERIALES PARA EL LABORATORIO","LPI-043-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-09-30T00:00:00.000Z","LPI-043-2013","ocds-0ud2q6-LPI-043-2013","114515.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA SENNA S.A. DE C.V., id=cientifica-senna-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114515.2","LPI-043-2013"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-03T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[INOLAB ESPECIALISTAS DE SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-005-08]","[{roles=supplier, name=INOLAB ESPECIALISTAS DE SERVICIO S.A. DE C.V., details={type=company}, id=inolab-especialistas-de-servicio-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","CD-005-08-CD-005-08","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[inolab-especialistas-de-servicio-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE CROMATOGRAFO DE GASES.","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE CROMATOGRAFO DE GASES.","direct","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","CD-005-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-005-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-005-08}]","MANTENIMIENTO A EQUIPO DE CROMATOGRAFO DE GASES.","CD-005-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-06-02T00:00:00.000Z","CD-005-08","ocds-0ud2q6-CD-005-08","104409.282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INOLAB ESPECIALISTAS DE SERVICIO S.A. DE C.V., id=inolab-especialistas-de-servicio-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104409.282","CD-005-08"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-075-2012]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","AD-075-2012-AD-075-2012","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[waters-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CROMATÓGRAFO DE LÍQUIDOS","[{id=pot-1620519810584}]","MANTENIMIENTO A CROMATÓGRAFO DE LÍQUIDOS","direct","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","AD-075-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-075-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-075-2012}]","MANTENIMIENTO A CROMATÓGRAFO DE LÍQUIDOS","AD-075-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-10-19T00:00:00.000Z","AD-075-2012","ocds-0ud2q6-AD-075-2012","104133.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104133.26","AD-075-2012"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[TEQUIMEC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-044-2013]","[{roles=supplier, name=TEQUIMEC S. DE R.L. DE C.V., details={type=company}, id=tequimec-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-044-2013-LPI-044-2013","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[tequimec-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS QUÍMICOS Y MATERIALES PARA EL LABORATORIO","[{id=pot-1620519810584}]","REACTIVOS QUÍMICOS Y MATERIALES PARA EL LABORATORIO","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-044-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-044-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-044-2013}]","REACTIVOS QUÍMICOS Y MATERIALES PARA EL LABORATORIO","LPI-044-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-09-30T00:00:00.000Z","LPI-044-2013","ocds-0ud2q6-LPI-044-2013","94817.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEQUIMEC S. DE R.L. DE C.V., id=tequimec-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94817.17","LPI-044-2013"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[ENTIDAD MEXICANA DE ACREDITACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-073-2012]","[{roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACIÓN A.C., details={type=company}, id=entidad-mexicana-de-acreditacion-ac}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","AD-073-2012-AD-073-2012","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[entidad-mexicana-de-acreditacion-ac]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACREDITACIÓN AL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR","[{id=pot-1620519810584}]","ACREDITACIÓN AL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR","direct","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","AD-073-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-073-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-073-2012}]","ACREDITACIÓN AL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR","AD-073-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-07-02T00:00:00.000Z","AD-073-2012","ocds-0ud2q6-AD-073-2012","90098.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTIDAD MEXICANA DE ACREDITACIÓN A.C., id=entidad-mexicana-de-acreditacion-ac}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90098.36","AD-073-2012"
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[CONTROL TÉCNICO REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-047-2012]","[{roles=supplier, name=CONTROL TÉCNICO REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-representaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-047-2012-LPI-047-2012","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[control-tecnico-representaciones-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS Y MATERIALES DE LABORATORIO","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS Y MATERIALES DE LABORATORIO","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-047-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-047-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-047-2012}]","SUSTANCIAS QUÍMICAS Y MATERIALES DE LABORATORIO","LPI-047-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","LPI-047-2012","ocds-0ud2q6-LPI-047-2012","87969.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TÉCNICO REPRESENTACIONES S.A. DE C.V., id=control-tecnico-representaciones-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87969.18","LPI-047-2012"
"2021-05-09T00:24:27.000Z","2015-09-22T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[TEQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-038-2015]","[{roles=supplier, name=TEQUIMEC S.A. DE C.V., details={type=company}, id=tequimec-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","ITP-038-2015-ITP-038-2015","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[tequimec-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS Y MATERIALES PARA EL LABORATONIO NACIONAL DE LA PROFECO PARTIDA MATERIALES 6 41 43 50 59 72 78 79","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS Y MATERIALES PARA EL LABORATONIO NACIONAL DE LA PROFECO PARTIDA MATERIALES 6 41 43 50 59 72 78 79","limited","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","ITP-038-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-038-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-038-2015}]","ADQUISICIÓN DE REACTIVOS Y MATERIALES PARA EL LABORATONIO NACIONAL DE LA PROFECO PARTIDA MATERIALES 6 41 43 50 59 72 78 79","ITP-038-2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","ITP-038-2015","ocds-0ud2q6-ITP-038-2015","83372.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEQUIMEC S.A. DE C.V., id=tequimec-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83372.1","ITP-038-2015"
"2021-05-09T00:24:27.000Z","2017-10-05T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-05T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[EL CRISOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0052017]","[{roles=supplier, name=EL CRISOL S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","ITP0052017-ITP0052017","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[el-crisol-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS Y MATERIALES PARA EL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS Y MATERIALES PARA EL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR","limited","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","ITP0052017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0052017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0052017}]","ADQUISICIÓN DE REACTIVOS Y MATERIALES PARA EL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR","ITP0052017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-11-30T00:00:00.000Z","ITP0052017","ocds-0ud2q6-ITP0052017","80358.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CRISOL S.A. DE C.V., id=el-crisol-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80358.65","ITP0052017"
