"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-28T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1228001-15]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-1228001-15-OMA-1228001-15","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PROCESO COMPLETO.","[{id=pot-1620519810584}]",,,,"PROCESO COMPLETO.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-1228001-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-1228001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1228001-15}]","PROCESO COMPLETO.","OMA-1228001-15",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-12-31T00:00:00.000Z","OMA-1228001-15","ocds-0ud2q6-OMA-1228001-15",,,,"37500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","OMA-1228001-15","2015-12-28T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1103004-2016]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-1103004-2016-OMA-1103004-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIÓN DE TEXTO A 1x1 TINTAS. FORRO IMPRESO A 4x4 TINTAS. ENGRAPADO.","[{id=pot-1620519810584}]",,,,"IMPRESIÓN DE TEXTO A 1x1 TINTAS. FORRO IMPRESO A 4x4 TINTAS. ENGRAPADO.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-1103004-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-1103004-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1103004-2016}]","IMPRESIÓN DE TEXTO A 1x1 TINTAS. FORRO IMPRESO A 4x4 TINTAS. ENGRAPADO.","OMA-1103004-2016",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-11-10T00:00:00.000Z","OMA-1103004-2016","ocds-0ud2q6-OMA-1103004-2016",,,,"169748",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169748","OMA-1103004-2016","2016-11-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-315001-2017]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-315001-2017-OMA-315001-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIÓN. TEXTO A 4x4 TINTAS.","[{id=pot-1620519810584}]",,,,"IMPRESIÓN. TEXTO A 4x4 TINTAS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-315001-2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-315001-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-315001-2017}]","IMPRESIÓN. TEXTO A 4x4 TINTAS.","OMA-315001-2017",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-03-17T00:00:00.000Z","OMA-315001-2017","ocds-0ud2q6-OMA-315001-2017",,,,"203000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203000","OMA-315001-2017","2017-03-15T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-317001-2017]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-317001-2017-OMA-317001-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACABADO. DOBLÉZ GRAPA REFINE Y EMPAQUE.","[{id=pot-1620519810584}]",,,,"ACABADO. DOBLÉZ GRAPA REFINE Y EMPAQUE.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-317001-2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-317001-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-317001-2017}]","ACABADO. DOBLÉZ GRAPA REFINE Y EMPAQUE.","OMA-317001-2017",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-03-21T00:00:00.000Z","OMA-317001-2017","ocds-0ud2q6-OMA-317001-2017",,,,"196000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196000","OMA-317001-2017","2017-03-17T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-601003-2016]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-601003-2016-OMA-601003-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIÓN A 4X0 TINTAS EN PAPEL COUCHÉ 2/C BRILLANTE DE 130 GR.","[{id=pot-1620519810584}]",,,,"IMPRESIÓN A 4X0 TINTAS EN PAPEL COUCHÉ 2/C BRILLANTE DE 130 GR.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-601003-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-601003-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-601003-2016}]","IMPRESIÓN A 4X0 TINTAS EN PAPEL COUCHÉ 2/C BRILLANTE DE 130 GR.","OMA-601003-2016",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-06-30T00:00:00.000Z","OMA-601003-2016","ocds-0ud2q6-OMA-601003-2016",,,,"195000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","OMA-601003-2016","2016-06-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1221001-15]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-1221001-15-OMA-1221001-15","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PROCESO COMPLETO.","[{id=pot-1620519810584}]",,,,"PROCESO COMPLETO.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-1221001-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-1221001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1221001-15}]","PROCESO COMPLETO.","OMA-1221001-15",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-12-31T00:00:00.000Z","OMA-1221001-15","ocds-0ud2q6-OMA-1221001-15",,,,"2491025",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2491025","OMA-1221001-15","2015-12-21T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S .A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-023-2016, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CRF-23-2016.pdf]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S .A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-023-2016-RF-023-2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-publicitario-avantgard-sa-de-cv]",,"secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","FESTEJO DIA DE LAS MADRES","[{id=pot-1620519810584}]",,,,"FESTEJO DIA DE LAS MADRES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-023-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-023-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-023-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RF-023-2016-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CRF-23-2016.pdf}]","FESTEJO DIA DE LAS MADRES","RF-023-2016",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2016-06-15T00:00:00.000Z","RF-023-2016","ocds-0ud2q6-RF-023-2016",,,,"1448840",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S .A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1448840","RF-023-2016","2016-05-04T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-06-15]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","DGPS-S-06-15-DGPS-S-06-15","[contract]","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","[grupo-publicitario-avantgard-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIADES","[{id=pot-1620519810584}]",,,,"IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIADES","direct","institution","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS-S-06-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-06-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-06-15}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIADES","DGPS-S-06-15",,,"SECRETARÍA DE SALUD","2015-03-13T00:00:00.000Z","DGPS-S-06-15","ocds-0ud2q6-DGPS-S-06-15",,,,"134560",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134560","DGPS-S-06-15","2015-03-06T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-27-16]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-27-16-IEPSA-M-27-16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE MAQUILA (SEP)","[{id=pot-1620519810584}]",,,,"SERVICIOS DE MAQUILA (SEP)","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-27-16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-27-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-27-16}]","SERVICIOS DE MAQUILA (SEP)","IEPSA-M-27-16",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-06-30T00:00:00.000Z","IEPSA-M-27-16","ocds-0ud2q6-IEPSA-M-27-16",,,,"1940925",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1940925","IEPSA-M-27-16","2016-06-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-44/16]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-44/16-IEPSA-M-44/16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE MAQUILA (SEP)","[{id=pot-1620519810584}]",,,,"SERVICIOS DE MAQUILA (SEP)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-44/16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-44/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-44/16}]","SERVICIOS DE MAQUILA (SEP)","IEPSA-M-44/16",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-16T00:00:00.000Z","IEPSA-M-44/16","ocds-0ud2q6-IEPSA-M-44/16",,,,"1040434.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1040434.45","IEPSA-M-44/16","2016-12-15T00:00:00.000Z"
