"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ARTE EN CROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/07]","[{roles=supplier, name=ARTE EN CROMO S.A. DE C.V., details={type=company}, id=arte-en-cromo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_047/07-P_047/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[arte-en-cromo-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SALIDA DE ALMACEN Y 4 TITULOS","[{id=pot-1620519810584}]","SALIDA DE ALMACEN Y 4 TITULOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_047/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_047/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/07}]","SALIDA DE ALMACEN Y 4 TITULOS","P_047/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-10T00:00:00.000Z","P_047/07","ocds-0ud2q6-P_047/07","62640.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTE EN CROMO S.A. DE C.V., id=arte-en-cromo-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640.5","P_047/07"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[KRONALINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/08]","[{roles=supplier, name=KRONALINE S.A. DE C.V., details={type=company}, id=kronaline-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_047/08-P_047/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[kronaline-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_047/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_047/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/08}]","PAPELERIA DIVERSA","P_047/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-08T00:00:00.000Z","P_047/08","ocds-0ud2q6-P_047/08","80674.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRONALINE S.A. DE C.V., id=kronaline-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80674.57","P_047/08"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[AVECTRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_064/07]","[{roles=supplier, name=AVECTRONIC S.A. DE C.V., details={type=company}, id=avectronic-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_064/07-P_064/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[avectronic-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEOCAMARA","[{id=pot-1620519810584}]","VIDEOCAMARA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_064/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_064/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_064/07}]","VIDEOCAMARA","P_064/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-06T00:00:00.000Z","P_064/07","ocds-0ud2q6-P_064/07","355745.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVECTRONIC S.A. DE C.V., id=avectronic-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355745.6","P_064/07",
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[HERNANDEZ VILLANUEVA JUSTINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_064/08]","[{roles=supplier, name=HERNANDEZ VILLANUEVA JUSTINO, details={type=person}, id=hernandez-villanueva-justino}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_064/08-P_064/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[hernandez-villanueva-justino]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE PERSIANAS HORIZONTALES DE ALUMINIO","[{id=pot-1620519810584}]","INSTALACION DE PERSIANAS HORIZONTALES DE ALUMINIO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_064/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_064/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_064/08}]","INSTALACION DE PERSIANAS HORIZONTALES DE ALUMINIO","P_064/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-11-21T00:00:00.000Z","P_064/08","ocds-0ud2q6-P_064/08","48817.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ VILLANUEVA JUSTINO, id=hernandez-villanueva-justino}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48817.5","P_064/08",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO COMERCIAL HIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_066/07]","[{roles=supplier, name=GRUPO COMERCIAL HIA S.A. DE C.V., details={type=company}, id=grupo-comercial-hia-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_066/07-P_066/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-comercial-hia-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLAS MESAS","[{id=pot-1620519810584}]","SILLAS MESAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_066/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_066/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_066/07}]","SILLAS MESAS","P_066/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-11-30T00:00:00.000Z","P_066/07","ocds-0ud2q6-P_066/07","1146546.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL HIA S.A. DE C.V., id=grupo-comercial-hia-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1146546.32","P_066/07",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[OFIMOBILIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_067/07]","[{roles=supplier, name=OFIMOBILIARIO S.A. DE C.V., details={type=company}, id=ofimobiliario-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_067/07-P_067/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[ofimobiliario-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVERO ESCRITORIOS","[{id=pot-1620519810584}]","ARCHIVERO ESCRITORIOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_067/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_067/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_067/07}]","ARCHIVERO ESCRITORIOS","P_067/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-11-30T00:00:00.000Z","P_067/07","ocds-0ud2q6-P_067/07","1189134.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIMOBILIARIO S.A. DE C.V., id=ofimobiliario-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1189134.5","P_067/07",
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_068/07]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_068/07-P_068/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[prestaciones-mexicanas-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_068/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_068/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_068/07}]","VALES DE DESPENSA","P_068/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-14T00:00:00.000Z","P_068/07","ocds-0ud2q6-P_068/07","1.109206969E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.109206969E7","P_068/07",
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[YOPRINT RC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_075/08]","[{roles=supplier, name=YOPRINT RC S.A. DE C.V., details={type=company}, id=yoprint-rc-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_075/08-P_075/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[yoprint-rc-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATO DE SALIDA FORMATO NOTA DE ENTRADA","[{id=pot-1620519810584}]","FORMATO DE SALIDA FORMATO NOTA DE ENTRADA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_075/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_075/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_075/08}]","FORMATO DE SALIDA FORMATO NOTA DE ENTRADA","P_075/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-05-19T00:00:00.000Z","P_075/08","ocds-0ud2q6-P_075/08","32706","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOPRINT RC S.A. DE C.V., id=yoprint-rc-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32706","P_075/08",
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_077/08]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_077/08-P_077/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[prestaciones-mexicanas-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_077/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_077/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_077/08}]","VALES DE DESPENSA","P_077/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-11T00:00:00.000Z","P_077/08","ocds-0ud2q6-P_077/08","1.233737405E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.233737405E7","P_077/08",
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[SURMAN ANZURES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_079/08]","[{roles=supplier, name=SURMAN ANZURES S.A. DE C.V., details={type=company}, id=surman-anzures-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_079/08-P_079/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[surman-anzures-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA CHEVROLET","[{id=pot-1620519810584}]","CAMIONETA CHEVROLET","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_079/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_079/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_079/08}]","CAMIONETA CHEVROLET","P_079/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","P_079/08","ocds-0ud2q6-P_079/08","8778000.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURMAN ANZURES S.A. DE C.V., id=surman-anzures-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8778000.08","P_079/08","true"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CEVER AZCAPOTZALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_080/08]","[{roles=supplier, name=CEVER AZCAPOTZALCO S.A. DE C.V., details={type=company}, id=cever-azcapotzalco-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_080/08-P_080/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[cever-azcapotzalco-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMION FORD","[{id=pot-1620519810584}]","CAMION FORD","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_080/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_080/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_080/08}]","CAMION FORD","P_080/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","P_080/08","ocds-0ud2q6-P_080/08","1.366000002E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEVER AZCAPOTZALCO S.A. DE C.V., id=cever-azcapotzalco-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.366000002E7","P_080/08",
"2021-05-09T00:24:27.000Z","2017-07-21T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DAF-002/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DAF-002/17-P_DAF-002/17","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DAF-002/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DAF-002/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DAF-002/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P_DAF-002/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SERVICIO DE IMPRESIÓN","P_DAF-002/17","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-12-29T00:00:00.000Z","P_DAF-002/17","ocds-0ud2q6-P_DAF-002/17","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","P_DAF-002/17","true"
"2021-05-09T00:24:27.000Z","2016-07-21T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DAF-RH-001/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DAF-RH-001/16-P_DAF-RH-001/16","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[si-vale-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA ELECTRÓNICOS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA ELECTRÓNICOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DAF-RH-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DAF-RH-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DAF-RH-001/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P_DAF-RH-001/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA ELECTRÓNICOS","P_DAF-RH-001/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-07-26T00:00:00.000Z","P_DAF-RH-001/16","ocds-0ud2q6-P_DAF-RH-001/16","153440.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153440.76","P_DAF-RH-001/16",
