"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08022RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V., details={type=company}, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-022-08-OAVMDAPDSMEX08022RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[dragados-y-urbanizaciones-siglo-21-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial para el mantenimiento de la presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes, liberýndolas del material producto del desazolve de la presa, Chilesdo del Sistema Cutzamala, ubicaciýn: Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial para el mantenimiento de la presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes, liberýndolas del material producto del desazolve de la presa, Chilesdo del Sistema Cutzamala, ubicaciýn: Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08022RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08022RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08022RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Desazolve parcial para el mantenimiento de la presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes, liberýndolas del material producto del desazolve de la presa, Chilesdo del Sistema Cutzamala, ubicaciýn: Estado de Mýxico","OAVMDAPDSMEX08022RFL","COMISIÓN NACIONAL DEL AGUA","16101036-022-08","ocds-0ud2q6-16101036-022-08","16934700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V., id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16934700","OAVMDAPDSMEX08022RFL"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO ASOCIADO DE INTEGRACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0022&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO ASOCIADO DE INTEGRACIýN, S.A. DE C.V., details={type=company}, id=grupo-asociado-de-integraciyn-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-022-09-OAVMDAPDSMEX09304RFI","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-asociado-de-integraciyn-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","DICTAMEN DE PERITO VALUADOR EXTERNO SOBRE LOS ANALISIS DE FACTIBILIDAD TECNICA, ECONOMICA Y AMBIENTAL DE CADA UNA DE LAS ACCIONES DEL PROGRAMA PARA GARANTIZAR LA FACTIBILIDAD DEL SISTEMA CUTZAMALA","[{id=compranet3-1620530467436}]","16101036","DICTAMEN DE PERITO VALUADOR EXTERNO SOBRE LOS ANALISIS DE FACTIBILIDAD TECNICA, ECONOMICA Y AMBIENTAL DE CADA UNA DE LAS ACCIONES DEL PROGRAMA PARA GARANTIZAR LA FACTIBILIDAD DEL SISTEMA CUTZAMALA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09304RFI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09304RFI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0022&AnoInv=2009&TipInv=R}]","Coordinaciýn, supervisiýn y control de la obra relativo al desazolve parcial para el mantenimiento de la Presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes liberýndolas del material producto del desazolve del vaso de la Presa Chilesdo del Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX09304RFI","COMISIÓN NACIONAL DEL AGUA","16101036-022-09","ocds-0ud2q6-16101036-022-09","1096219.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASOCIADO DE INTEGRACIýN, S.A. DE C.V., id=grupo-asociado-de-integraciyn-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096219.74","OAVMDAPDSMEX09304RFI"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CAL INGENIERIA Y PROYECTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09022RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V., details={type=company}, id=cal-ingenieria-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-022-09-OAVMDAPDSMEX09022RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[cal-ingenieria-y-proyectos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control de la obra relativo al desazolve parcial para el mantenimiento de la Presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes liberýndolas del material producto del desazolve del vaso de la Presa Chilesdo del Sistema Cutzamala, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control de la obra relativo al desazolve parcial para el mantenimiento de la Presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes liberýndolas del material producto del desazolve del vaso de la Presa Chilesdo del Sistema Cutzamala, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09022RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09022RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09022RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Coordinaciýn, supervisiýn y control de la obra relativo al desazolve parcial para el mantenimiento de la Presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes liberýndolas del material producto del desazolve del vaso de la Presa Chilesdo del Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX09022RFL","COMISIÓN NACIONAL DEL AGUA","16101036-022-09","ocds-0ud2q6-16101036-022-09","484786.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V., id=cal-ingenieria-y-proyectos-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484786.67","OAVMDAPDSMEX09022RFL"
"2021-05-09T03:21:07.000Z","2012-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-03-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10022RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V., details={type=company}, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-022-10-OAVMDAPDSMEX10022RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[dragados-y-urbanizaciones-siglo-21-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento ecolýgico y sanitario de las presas Valle de Bravo y Colorines, consistiendo en extracciýn y retiro de lirio, maleza acuýtica y basura, Sistema Cutzamala, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Mantenimiento ecolýgico y sanitario de las presas Valle de Bravo y Colorines, consistiendo en extracciýn y retiro de lirio, maleza acuýtica y basura, Sistema Cutzamala, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10022RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10022RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10022RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Mantenimiento ecolýgico y sanitario de las presas Valle de Bravo y Colorines, consistiendo en extracciýn y retiro de lirio, maleza acuýtica y basura, Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX10022RFL","COMISIÓN NACIONAL DEL AGUA","16101036-022-10","ocds-0ud2q6-16101036-022-10","8139073.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V., id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8139073.44","OAVMDAPDSMEX10022RFL"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCCIONES INDUSTRIALES GAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDIHMEX11022RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES GAL S.A. DE C.V., details={type=company}, id=construcciones-industriales-gal-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-022-11-OAVMDIHMEX11022RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[construcciones-industriales-gal-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción de casetas de vigilancia y cercado en terrenos adquiridos para el Parque Ecológico Lago de Texcoco, Estado de México","[{id=compranet3-1620530467436}]","16101036","Construcción de casetas de vigilancia y cercado en terrenos adquiridos para el Parque Ecológico Lago de Texcoco, Estado de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDIHMEX11022RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDIHMEX11022RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDIHMEX11022RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2011&ConSin=1}]","Construcción de casetas de vigilancia y cercado en terrenos adquiridos para el Parque Ecológico Lago de Texcoco, Estado de México","OAVMDIHMEX11022RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-022-11","ocds-0ud2q6-16101036-022-11","5287681.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES GAL S.A. DE C.V., id=construcciones-industriales-gal-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5287681.69","OAVMDIHMEX11022RFLP"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0023&AnoInv=2002&TipInv=R]","[{roles=supplier, name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES, S.A DE C.V., details={type=company}, id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-023-02-GAVMGTMEX02243RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[fotogrametria-y-servicios-profesionales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","RESTITUCIÓN FOTOGRAMETRICA PARA LA DELIMITACIÓN DE ZONAS FEDERALES EN CAUCES MODIFICADOS","[{id=compranet3-1620530467436}]","16101036","RESTITUCIÓN FOTOGRAMETRICA PARA LA DELIMITACIÓN DE ZONAS FEDERALES EN CAUCES MODIFICADOS","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX02243RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX02243RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0023&AnoInv=2002&TipInv=R}]","Desazolve parcial del río","GAVMGTMEX02243RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-023-02","ocds-0ud2q6-16101036-023-02","945241.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES, S.A DE C.V., id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945241.75","GAVMGTMEX02243RFI3"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CR CONSTRUCTORA Y ARRENDADORA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02035RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CR CONSTRUCTORA Y ARRENDADORA S. A. DE C. V., details={type=company}, id=cr-constructora-y-arrendadora-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-023-02-GAVMGCMEX02035RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[cr-constructora-y-arrendadora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial del río","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial del río","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02035RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02035RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02035RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Desazolve parcial del río","GAVMGCMEX02035RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-023-02","ocds-0ud2q6-16101036-023-02","667604.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CR CONSTRUCTORA Y ARRENDADORA S. A. DE C. V., id=cr-constructora-y-arrendadora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667604.83","GAVMGCMEX02035RFLP"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0023&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-023-03-GAVMGTMEX03171RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","RESTITUCION DIGITAL DE LA ZONA FEDERAL DE LA PRESA VALLE DE BRAVO, ESTADO DE MEXICO","[{id=compranet3-1620530467436}]","16101036","RESTITUCION DIGITAL DE LA ZONA FEDERAL DE LA PRESA VALLE DE BRAVO, ESTADO DE MEXICO","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX03171RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX03171RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0023&AnoInv=2003&TipInv=D}]","Desazolve parcial","GAVMGTMEX03171RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-023-03","ocds-0ud2q6-16101036-023-03","213040.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213040.48","GAVMGTMEX03171RFAD"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[LW CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03030RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LW CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=lw-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-023-03-GAVMGCMEX03030RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[lw-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03030RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03030RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03030RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Desazolve parcial","GAVMGCMEX03030RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-023-03","ocds-0ud2q6-16101036-023-03","5408970.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LW CONSTRUCCIONES, S.A. DE C.V., id=lw-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5408970.12","GAVMGCMEX03030RFLP"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[JOSE RICARDO ESTRADA AHUMADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0023&AnoInv=2004&TipInv=R]","[{roles=supplier, name=JOSE RICARDO ESTRADA AHUMADA, details={type=person}, id=jose-ricardo-estrada-ahumada}]","Nacional","MXN","Gerencia de Construcción","16101036-023-04-GAVMGCMEX04183RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[jose-ricardo-estrada-ahumada]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","COORDINACION, SUPERVISION Y CONTROL RELATIVO A LA OBRA PARA LA CONSTRUCCION DEL SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE","[{id=compranet3-1620530467436}]","16101036","COORDINACION, SUPERVISION Y CONTROL RELATIVO A LA OBRA PARA LA CONSTRUCCION DEL SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04183RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04183RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0023&AnoInv=2004&TipInv=R}]","Desazolve parcial y extracción de maleza acuática en tramos críticos del Gran Canal de Desagüe, así como el desazolve parcial en tramos críticos del canal Cartagena y del río Avenidas de Pachuca, municipios de Nextlalpan, Jaltenco, Zumpango, Ecatepec, Coacalco y Tultitlán.","GAVMGCMEX04183RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-023-04","ocds-0ud2q6-16101036-023-04","207793.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO ESTRADA AHUMADA, id=jose-ricardo-estrada-ahumada}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207793.33","GAVMGCMEX04183RFI3"
