"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367596]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N50-2014-486720","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, reconstrucción de estructura de pavimento, carpeta de concreto asfáltico, subdrenes, alcantarillas, obras de drenaje y obras complementarias, y señalamiento, entre los km 172+000 al","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, reconstrucción de estructura de pavimento, carpeta de concreto asfáltico, subdrenes, alcantarillas, obras de drenaje y obras complementarias, y señalamiento, entre los km 172+000 al","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367596}]","N50. LOS HERRERA - TAMAZULA,","486720","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-28T00:00:00.000Z","551429","ocds-0ud2q6-SO-009000977-N50-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7.203180938E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.203180938E7","486720"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367597]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N51-2014-486730","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes y relleno de deslaves, construcción de obras de drenaje y obras complementarias, y revestimiento de la superficie (incluye rellenos y acarreo de material), entre los km 228+980 al km 231+000 del Camino: Los Herrera - Tamazula, en el Mu","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes y relleno de deslaves, construcción de obras de drenaje y obras complementarias, y revestimiento de la superficie (incluye rellenos y acarreo de material), entre los km 228+980 al km 231+000 del Camino: Los Herrera - Tamazula, en el Mu","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367597}]","N51. LOS HERRERA - TAMAZULA","486730","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551433","ocds-0ud2q6-SO-009000977-N51-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3934099.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3934099.23","486730"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[PRODISA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367598]","[{identifier={legalName=PRODISA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=29576, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODISA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prodisa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N52-2014-486735","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[prodisa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes y deslaves, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), construcción de obras de drenaje y obras complementarias, entre el km 0+000 al km 4+000 del Camino San José del Molino - Sú","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes y deslaves, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), construcción de obras de drenaje y obras complementarias, entre el km 0+000 al km 4+000 del Camino San José del Molino - Sú","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367598}]","N52. SAN JOSÉ DEL MOLINO - SÚCHIL","486735","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-04-29T00:00:00.000Z","551437","ocds-0ud2q6-SO-009000977-N52-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","598306","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODISA CONSTRUCCIONES SA DE CV, id=prodisa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","598306","486735"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367600]","[{identifier={legalName=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., scheme=RUPC, id=6643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=revelva-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N53-2014-486738","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[revelva-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes y deslaves, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), construcción de obras de drenaje y obras complementarias, entre el km 0+000 al km 4+000 del Camino San José del Molino - Súc","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes y deslaves, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), construcción de obras de drenaje y obras complementarias, entre el km 0+000 al km 4+000 del Camino San José del Molino - Súc","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367600}]","N53. TOPIA - EL PINO","486738","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551440","ocds-0ud2q6-SO-009000977-N53-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3790070","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=revelva-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3790070","486738"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[TERRACERIAS DISEÑO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367601]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS DISEÑO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-diseno-y-construccion}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N54-2014-486741","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[terracerias-diseno-y-construccion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, recuperación de pavimento, carpeta de concreto asfaltico, subdrenes , obras de drenaje, obras complementarias y señalamiento, entre los km. 19+000 al km. 32+500 del Camino: Bajio de","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, recuperación de pavimento, carpeta de concreto asfaltico, subdrenes , obras de drenaje, obras complementarias y señalamiento, entre los km. 19+000 al km. 32+500 del Camino: Bajio de","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367601}]","N54. BAJIO DE BACAS - EL PARAJITO","486741","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551443","ocds-0ud2q6-SO-009000977-N54-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.094076103E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS DISEÑO Y CONSTRUCCION, id=terracerias-diseno-y-construccion}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.094076103E7","486741"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[TERRACERIAS DISEÑO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367602]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS DISEÑO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-diseno-y-construccion}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N55-2014-486803","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[terracerias-diseno-y-construccion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, recuperación de pavimento, carpeta de concreto asfaltico en tramos aislados, subdrenes , obras de drenaje, obras complementarias y señalamiento, entre los km. 163+000 al km. 172+000","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, recuperación de pavimento, carpeta de concreto asfaltico en tramos aislados, subdrenes , obras de drenaje, obras complementarias y señalamiento, entre los km. 163+000 al km. 172+000","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367602}]","N55. LOS HERRERA - TAMAZULA","486803","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551446","ocds-0ud2q6-SO-009000977-N55-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","17042048","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS DISEÑO Y CONSTRUCCION, id=terracerias-diseno-y-construccion}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","17042048","486803"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[TITANIUM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367603]","[{address={countryName=México}, roles=supplier, name=TITANIUM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=titanium-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N56-2014-486812","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[titanium-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes, construcción y desasolve de obras de drenaje y obras complementarias, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), entre los km 0+000 al km 15+000 del Camino: Canelas - Zapotes d","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes, construcción y desasolve de obras de drenaje y obras complementarias, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), entre los km 0+000 al km 15+000 del Camino: Canelas - Zapotes d","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367603}]","N56. CANELAS - ZAPOTE DE VALENCIA","486812","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551448","ocds-0ud2q6-SO-009000977-N56-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2838600.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TITANIUM CONSTRUCCIONES SA DE CV, id=titanium-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2838600.7","486812"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[EDUARDO GERARDO TIRADO DEL RIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549057]","[{address={countryName=México}, roles=supplier, name=EDUARDO GERARDO TIRADO DEL RIO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-gerardo-tirado-del-rio}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N57-2014-486820","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[eduardo-gerardo-tirado-del-rio]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión corresponsable de los trabajos de retiro de derrumbes, reconstrucción de la estructura de pavimento, bacheo superficial y aislado, renivelaciones, riego de sello y limpieza de obras de drenaje y obras complementarias de las obras afectadas por","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión corresponsable de los trabajos de retiro de derrumbes, reconstrucción de la estructura de pavimento, bacheo superficial y aislado, renivelaciones, riego de sello y limpieza de obras de drenaje y obras complementarias de las obras afectadas por","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549057}]","N57. SUPERVISION","486820","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551452","ocds-0ud2q6-SO-009000977-N57-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3970381.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDUARDO GERARDO TIRADO DEL RIO, id=eduardo-gerardo-tirado-del-rio}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3970381.1","486820"
"2019-01-24T01:17:46.000Z","2014-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[GRUPO INTEGRAL DE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549052]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-de-ingenieros-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N58-2014-486824","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión corresponsable de los trabajos de retiro de derrumbes, reconstrucción de la estructura de pavimento, bacheo superficial y aislado, renivelaciones, riego de sello y limpieza de obras de drenaje y obras complementarias de las obras afectadas por","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión corresponsable de los trabajos de retiro de derrumbes, reconstrucción de la estructura de pavimento, bacheo superficial y aislado, renivelaciones, riego de sello y limpieza de obras de drenaje y obras complementarias de las obras afectadas por","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549052}]","N58. SUPERVISION","486824","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551459","ocds-0ud2q6-SO-009000977-N58-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4412115.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, id=grupo-integral-de-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4412115.18","486824"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549049]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=organizacion-de-constructores-y-consultores-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N59-2014-486832","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[organizacion-de-constructores-y-consultores-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión corresponsable de los trabajos de retiro de derrumbes, reconstrucción de la estructura de pavimento, bacheo superficial y aislado, renivelaciones, riego de sello y limpieza de obras de drenaje y obras complementarias de las obras afectadas por","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión corresponsable de los trabajos de retiro de derrumbes, reconstrucción de la estructura de pavimento, bacheo superficial y aislado, renivelaciones, riego de sello y limpieza de obras de drenaje y obras complementarias de las obras afectadas por","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549049}]","N59. SUPERVISION","486832","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551464","ocds-0ud2q6-SO-009000977-N59-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2625664.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV, id=organizacion-de-constructores-y-consultores-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2625664.14","486832"
