"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PROMOTORA GENERAL DE REVISTAS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-2091-2008]","[{roles=supplier, name=PROMOTORA GENERAL DE REVISTAS SA, details={type=company}, id=promotora-general-de-revistas-sa}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-2091-2008-R-2091-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[promotora-general-de-revistas-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-2091-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-2091-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-2091-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-2091-2008","NACIONAL FINANCIERA S.N.C","2008-12-15T00:00:00.000Z","R-2091-2008","ocds-0ud2q6-R-2091-2008","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA GENERAL DE REVISTAS SA, id=promotora-general-de-revistas-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","R-2091-2008"
"2021-05-09T00:24:27.000Z","2008-10-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-22T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[THOMSON PLM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1622-2008]","[{roles=supplier, name=THOMSON PLM SA DE CV, details={type=company}, id=thomson-plm-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1622-2008-R-1622-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[thomson-plm-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1622-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1622-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1622-2008}]","SUSCRIPCIONES","R-1622-2008","NACIONAL FINANCIERA S.N.C","2008-10-22T00:00:00.000Z","R-1622-2008","ocds-0ud2q6-R-1622-2008","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON PLM SA DE CV, id=thomson-plm-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","R-1622-2008"
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[HDG COMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1624-2008]","[{roles=supplier, name=HDG COMERCIALIZADORA SA DE CV, details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1624-2008-R-1624-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[hdg-comercializadora-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1624-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1624-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1624-2008}]","COMEDORES","R-1624-2008","NACIONAL FINANCIERA S.N.C","2008-12-16T00:00:00.000Z","R-1624-2008","ocds-0ud2q6-R-1624-2008","998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG COMERCIALIZADORA SA DE CV, id=hdg-comercializadora-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","998","R-1624-2008"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[HDG COMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1630-2008]","[{roles=supplier, name=HDG COMERCIALIZADORA SA DE CV, details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1630-2008-R-1630-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[hdg-comercializadora-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","MOBILIARIO Y EQUIPO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1630-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1630-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1630-2008}]","MOBILIARIO Y EQUIPO","R-1630-2008","NACIONAL FINANCIERA S.N.C","2008-11-27T00:00:00.000Z","R-1630-2008","ocds-0ud2q6-R-1630-2008","1580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG COMERCIALIZADORA SA DE CV, id=hdg-comercializadora-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1580","R-1630-2008"
"2021-05-09T00:24:27.000Z","2008-11-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CRISTALERIA MONACO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1632-2008]","[{roles=supplier, name=CRISTALERIA MONACO SA DE CV, details={type=company}, id=cristaleria-monaco-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1632-2008-R-1632-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[cristaleria-monaco-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","MOBILIARIO Y EQUIPO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1632-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1632-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1632-2008}]","MOBILIARIO Y EQUIPO","R-1632-2008","NACIONAL FINANCIERA S.N.C","2008-11-05T00:00:00.000Z","R-1632-2008","ocds-0ud2q6-R-1632-2008","4382.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTALERIA MONACO SA DE CV, id=cristaleria-monaco-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4382.3","R-1632-2008"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1637-2008]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO SA DE CV, details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1637-2008-R-1637-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[consorcio-industrial-interamericano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","MOBILIARIO Y EQUIPO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1637-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1637-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1637-2008}]","MOBILIARIO Y EQUIPO","R-1637-2008","NACIONAL FINANCIERA S.N.C","2008-11-04T00:00:00.000Z","R-1637-2008","ocds-0ud2q6-R-1637-2008","12975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO SA DE CV, id=consorcio-industrial-interamericano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12975","R-1637-2008"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PROMOTORA GENERAL DE REVISTAS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1640-2008]","[{roles=supplier, name=PROMOTORA GENERAL DE REVISTAS SA, details={type=company}, id=promotora-general-de-revistas-sa}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1640-2008-R-1640-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[promotora-general-de-revistas-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1640-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1640-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1640-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1640-2008","NACIONAL FINANCIERA S.N.C","2008-10-10T00:00:00.000Z","R-1640-2008","ocds-0ud2q6-R-1640-2008","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA GENERAL DE REVISTAS SA, id=promotora-general-de-revistas-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","R-1640-2008"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PROMOTORA GENERAL DE REVISTAS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1641-2008]","[{roles=supplier, name=PROMOTORA GENERAL DE REVISTAS SA, details={type=company}, id=promotora-general-de-revistas-sa}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1641-2008-R-1641-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[promotora-general-de-revistas-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1641-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1641-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1641-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1641-2008","NACIONAL FINANCIERA S.N.C","2008-10-10T00:00:00.000Z","R-1641-2008","ocds-0ud2q6-R-1641-2008","8512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA GENERAL DE REVISTAS SA, id=promotora-general-de-revistas-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8512","R-1641-2008"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PROMOTORA GENERAL DE REVISTAS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1644-2008]","[{roles=supplier, name=PROMOTORA GENERAL DE REVISTAS SA, details={type=company}, id=promotora-general-de-revistas-sa}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1644-2008-R-1644-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[promotora-general-de-revistas-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1644-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1644-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1644-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1644-2008","NACIONAL FINANCIERA S.N.C","2008-10-10T00:00:00.000Z","R-1644-2008","ocds-0ud2q6-R-1644-2008","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA GENERAL DE REVISTAS SA, id=promotora-general-de-revistas-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","R-1644-2008"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CENTRAL MUEBLERA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1649-2008]","[{roles=supplier, name=CENTRAL MUEBLERA NACIONAL SA DE CV, details={type=company}, id=central-mueblera-nacional-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1649-2008-R-1649-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[central-mueblera-nacional-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","MOBILIARIO Y EQUIPO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1649-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1649-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1649-2008}]","MOBILIARIO Y EQUIPO","R-1649-2008","NACIONAL FINANCIERA S.N.C","2008-11-04T00:00:00.000Z","R-1649-2008","ocds-0ud2q6-R-1649-2008","6960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MUEBLERA NACIONAL SA DE CV, id=central-mueblera-nacional-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960","R-1649-2008"
