"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-400-RM-4006199/09&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-141-09-CB-400-RM-4006199/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMONOMERO 1 HEXENO","[{id=compranet3-1620530467436}]","18578010","COMONOMERO 1 HEXENO","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006199/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006199/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-400-RM-4006199/09&vv_provsino=0}]","COMONOMERO 1 HEXENO","CB-400-RM-4006199/09","PEMEX PETROQUÍMICA","18578010-141-09","ocds-0ud2q6-18578010-141-09","1.30898079E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.30898079E7","CB-400-RM-4006199/09"
"2021-05-09T03:21:07.000Z","2008-07-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003255/08&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-073-08-CS-400-RM-4003255/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4003255/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4003255/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003255/08&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","CS-400-RM-4003255/08","PEMEX PETROQUÍMICA","18578010-073-08","ocds-0ud2q6-18578010-073-08","11700056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11700056","CS-400-RM-4003255/08"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003312/08&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-072-08-CS-400-RM-4003312/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4003312/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4003312/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003312/08&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","CS-400-RM-4003312/08","PEMEX PETROQUÍMICA","18578010-072-08","ocds-0ud2q6-18578010-072-08","4764024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4764024","CS-400-RM-4003312/08"
"2021-05-09T03:21:07.000Z","2007-08-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-23T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400-RM-4001048/07&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-094-07-CS-400-RM-4001048/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COSTO DE GASTOS PORTUARIOS","[{id=compranet3-1620530467436}]","18578010","COSTO DE GASTOS PORTUARIOS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4001048/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4001048/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400-RM-4001048/07&vv_provsino=0}]","COSTO DE GASTOS PORTUARIOS","CS-400-RM-4001048/07","PEMEX PETROQUÍMICA","18578010-094-07","ocds-0ud2q6-18578010-094-07","4116500.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4116500.08","CS-400-RM-4001048/07"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-ES-001/2002&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Arrendamientos y Servicios","18582002-002-02-CS-ES-001/2002","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18582002","Transporte marítimo","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-001/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-ES-001/2002&vv_provsino=0}]","SERVICIO DE INSPECCION A LOS EMBARQUES DE ETILENO EN BUQUETANQUE EN LOS PUERTOS DE CARGA Y DESCARGA.","CS-ES-001/2002","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-002-02","ocds-0ud2q6-18582002-002-02","3798000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3798000","CS-ES-001/2002"
"2021-05-09T03:21:07.000Z","2008-04-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002881&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-035-08-CB-400-RM-4002881","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMONOMERO 1-HEXENO","[{id=compranet3-1620530467436}]","18578010","COMONOMERO 1-HEXENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4002881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4002881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002881&vv_provsino=0}]","COMONOMERO 1-HEXENO","CB-400-RM-4002881","PEMEX PETROQUÍMICA","18578010-035-08","ocds-0ud2q6-18578010-035-08","2900810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900810","CB-400-RM-4002881"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001863/2005&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-035-05-CS-430-40001863/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V. DE LA TERMINAL MARITIMA DE PAJARITOS, VER. A LA TERMINAL MARITIMA DE COBOS, VE","[{id=compranet3-1620530467436}]","18583001","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V. DE LA TERMINAL MARITIMA DE PAJARITOS, VER. A LA TERMINAL MARITIMA DE COBOS, VE","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40001863/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40001863/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001863/2005&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V. DE LA TERMINAL MARITIMA DE PAJARITOS, VER. A LA TERMINAL MARITIMA DE COBOS, VE","CS-430-40001863/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-035-05","ocds-0ud2q6-18583001-035-05","2749995.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2749995.5","CS-430-40001863/2005"
"2021-05-09T03:21:07.000Z","2007-02-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-21T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817817&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-012-07-428817817","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[pmi-trading-ltd]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","CUOTA DIARIA POR FLETAMENTO POR VIAJE A PRECIO FIJO Y TIEMPODETERMINADO DE UN BUQUETANQUE PARA EL TRANSPORTE DE COMBUSTIBLE DIESEL","[{id=compranet3-1620530467436}]","18575035","CUOTA DIARIA POR FLETAMENTO POR VIAJE A PRECIO FIJO Y TIEMPODETERMINADO DE UN BUQUETANQUE PARA EL TRANSPORTE DE COMBUSTIBLE DIESEL","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817817&vv_provsino=0}]","Rehabilitaciýn de aislamiento týrmico en recipientes a presiýn, lýneas de proceso y ductos de escape en los centros de proceso Abk-A, Abk-D, Pol-A e Inyecciýn de Agua del Activo Integral Abkatýn Pol-Chuc.","428817817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-012-07","ocds-0ud2q6-18575035-012-07","2579236.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2579236.4","428817817"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010947&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-030-06-4600010947","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-trading-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600010947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010947&vv_provsino=0}]","Transporte marítimo","4600010947","PEMEX REFINACIÓN","18576018-030-06","ocds-0ud2q6-18576018-030-06","2352000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2352000","4600010947"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4004085/08&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-090-08-CB-400-RM-4004085/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMONOMERO 1 HEXENO","[{id=compranet3-1620530467436}]","18578010","COMONOMERO 1 HEXENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004085/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004085/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4004085/08&vv_provsino=0}]","COMONOMERO 1 HEXENO","CB-400-RM-4004085/08","PEMEX PETROQUÍMICA","18578010-090-08","ocds-0ud2q6-18578010-090-08","1770162","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1770162","CB-400-RM-4004085/08"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0137&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400-RM-4002240/07&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-137-07-CS-400-RM-4002240/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE TRANSPORTE DE AMONIACO ANHýDRO COMPLETAMENTE REFRIGERADO DE LA TERMINAL MARITIMA PAJARITOS A TOPOLOBAMPO, SINALOA.","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTE MARITIMO DE TRANSPORTE DE AMONIACO ANHýDRO COMPLETAMENTE REFRIGERADO DE LA TERMINAL MARITIMA PAJARITOS A TOPOLOBAMPO, SINALOA.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4002240/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4002240/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0137&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400-RM-4002240/07&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE TRANSPORTE DE AMONIACO ANHýDRO COMPLETAMENTE REFRIGERADO DE LA TERMINAL MARITIMA PAJARITOS A TOPOLOBAMPO, SINALOA.","CS-400-RM-4002240/07","PEMEX PETROQUÍMICA","18578010-137-07","ocds-0ud2q6-18578010-137-07","1629800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1629800","CS-400-RM-4002240/07"
