"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","278","0","[dependencia]","[{legalName=MEX, id=mex}]","2.21274929607E9","[{name=SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Servicios Educativos Integrados al Estado de México","0","0","0","servicios-educativos-integrados-al-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","486","0","[dependencia]","[{legalName=BC, id=bc}]","2.208158912949999E9","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA}, {name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","16","Comisión Estatal de Servicios Públicos de Tijuana","0","2477156.15","0","comision-estatal-de-servicios-publicos-de-tijuana","0"
"[{parent=Limón, parent_id=cr-limon, name=Guácimo, id=cr-limon-guacimo, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","276","0","[unidad-compradora]","[]","2.207184146585E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE GUÁCIMO","0","0","0","municipalidad-de-guacimo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1640","0","[unidad-compradora]","[{legalName=Subdirección Divisional de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=010K8V001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2026620465999985E9","[]","[{type=contactPoint, value=Jaime Arturo Olivares Lamadrid}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Divisional de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1278","0","[unidad-compradora]","[{legalName=Subgerencia de Contratos y Concursos, scheme=MX-CPA, id=18400004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2006956169900036E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Contratos y Concursos","0","0","0","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","427","0","[unidad-compradora]","[]","2.200668838441001E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1425","0","[unidad-compradora]","[]","2.1935560811990013E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","0"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","567","0","[dependencia]","[{legalName=PUE, id=pue}]","2.1901670228039017E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puebla","0","0","0","presidencia-municipal-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1485","0","[dependencia]","[{legalName=COAH, id=coah}]","2.1899230720940003E9","[{name=INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Coahuilense de la Infraestructura Física Educativa","0","0","0","instituto-coahuilense-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9014","0","[dependencia]","[]","2.1863998952584844E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1099","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=56101001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.185698166539997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Dirección de Licitación, Contratación y Costos, scheme=MX-CPA, id=50008001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.184751152889999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Licitación, Contratación y Costos","0","0","0","direccion-de-licitacion-contratacion-y-costos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[dependencia]","[]","2.184751152889999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE PUEBLA","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","820","0","[dependencia]","[]","2.1770885419500017E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","0","0","0","servicios-de-salud-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1012","0","[dependencia]","[{legalName=PRODECON, id=prodecon}]","2.1709822809E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduría de la Defensa del Contribuyente","0","0","0","procuraduria-de-la-defensa-del-contribuyente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2372","0","[unidad-compradora]","[]","2.167799027243303E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA GENERAL","0","0","0","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1976","0","[unidad-compradora]","[{legalName=delegacion regional del imss nuevo leon, scheme=MX-CPA, id=050GYR048, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1666024006300006E9","[]","[{type=contactPoint, value=MIGUEL ANGEL SALINAS LEAL}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","delegacion regional del imss nuevo leon","0","0","0","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","468","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=44985003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1653078260099998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1263","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, Almacenaje y Distribución, scheme=MX-CPA, id=49111003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1631400181000013E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones, Almacenaje y Distribución","0","0","0","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1009","0","[unidad-compradora]","[]","2.161142281038999E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE LA PRESIDENCIA","0","0","0","ministerio-de-la-presidencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3016","0","[dependencia]","[]","2.1583615642235026E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","0","0","0","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","720","0","[unidad-compradora]","[]","2.157349133950001E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIONES E INGENIERÍA","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","298","0","[unidad-compradora]","[{legalName=Centro SCT San Luis Potosi, scheme=MX-CPA, id=009000966, uri=https://sites.google.com/site/cnetuc/directorio}]","2.153080146900001E9","[]","[{type=contactPoint, value=Luis Carrión Lara}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Centro SCT San Luis Potosi","0","0","0","centro-sct-san-luis-potosi-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1556","0","[unidad-compradora]","[{legalName=DIVISION VALLE DE MEXICO SUR, scheme=MX-CPA, id=018TOQ990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1374001582480001E9","[]","[{type=contactPoint, value=Abraham Chacha Victorio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION VALLE DE MEXICO SUR","0","0","0","division-valle-de-mexico-sur-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1563","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura y Adquisiciones, scheme=MX-CPA, id=011L5X001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.136153918287898E9","[]","[{type=contactPoint, value=Belén Díaz Álvarez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura y Adquisiciones","0","0","0","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2868","0","[unidad-compradora]","[{legalName=Gerencia Divisional Golfo Centro, scheme=MX-CPA, id=018TOQ014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.133373147290001E9","[]","[{type=contactPoint, value=Victor Hugo Lopez Lopez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Golfo Centro","0","0","0","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","2580","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=012NAW001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1316281452075992E9","[]","[{type=contactPoint, value=Gustavo Esteban Lugo Zamudio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-hospital-juarez-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1607","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBR001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1237000597328932E9","[]","[{type=contactPoint, value=Marina Inés Ortiz López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-oaxaca","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Tijuana, id=mx-bcn-tijuana, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[unidad-compradora]","[{legalName=Dirección de Obras e Infraestructura Urbana Municipal, scheme=MX-CPA, id=802004998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1210267215100007E9","[]","[{type=contactPoint, value=Victor Manuel Valenzuela Olivas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras e Infraestructura Urbana Municipal","0","0","0","direccion-de-obras-e-infraestructura-urbana-municipal-presidencia-municipal-de-tijuana","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Tijuana, id=mx-bcn-tijuana, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[dependencia]","[{legalName=BC, id=bc}]","2.1210267215100007E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tijuana","0","0","0","presidencia-municipal-de-tijuana","0"
"[{parent=Sonora, parent_id=mx-son, name=Cajeme, id=mx-son-cajeme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[dependencia]","[{legalName=SON, id=son}]","2.1191376278999987E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cajeme","0","0","0","presidencia-municipal-de-cajeme","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","641","0","[dependencia]","[{legalName=MOR, id=mor}]","2.1176696414304993E9","[{name=SERVICIOS DE SALUD DE MORELOS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Morelos","0","0","0","servicios-de-salud-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","179","0","[dependencia]","[{legalName=GRO, id=gro}]","2.1172778863599997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Infraestructura Carretera y Aeroportuaria","0","0","0","comision-de-infraestructura-carretera-y-aeroportuaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","920","0","[unidad-compradora]","[]","2.1117625631672013E9","[{name=Subdirección de Servicios Generales}]",,"0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SERVICIOS GENERALES","0","0","0","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","178","0","[unidad-compradora]","[{legalName=Subdirección de Infraestructura en Salud, scheme=MX-CPA, id=915057924, uri=https://sites.google.com/site/cnetuc/directorio}]","2.111168083045E9","[]","[{type=contactPoint, value=Viani Isabel Fuentes Ruíz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Infraestructura en Salud","0","0","0","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Flores, id=cr-heredia-flores, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","319","0","[unidad-compradora]","[]","2.1107435156319995E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad del Cantón de Flores","0","0","0","municipalidad-del-canton-de-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=División de Construcciones, scheme=MX-CPA, id=641053, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1101186414799998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","División de Construcciones","0","0","0","division-de-construcciones-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","842","0","[dependencia]","[{legalName=ASIPONA-Veracruz, id=asipona-veracruz}]","2.1075989977800004E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7679","0","[unidad-compradora]","[{legalName=Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla, scheme=MX-CPA, id=050GYR046, uri=https://sites.google.com/site/cnetuc/directorio}]","2.107101046379502E9","[]","[{type=contactPoint, value=Yadhyra Lizzette Salas Vega}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","0","0","0","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3082","0","[unidad-compradora]","[{legalName=Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur, scheme=MX-CPA, id=050GYR022, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1060576417399971E9","[]","[{type=contactPoint, value=Eduardo Sánchez Montanaro}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","0","0","0","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","174","0","[unidad-compradora]","[{legalName=Dirección de Obras, Departamento de Concursos y Contratos, scheme=MX-CPA, id=007HXA999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1032266097600017E9","[]","[{type=contactPoint, value=Juan Manuel Mozo Spezia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Dirección de Obras, Departamento de Concursos y Contratos","0","0","0","direccion-de-obras-departamento-de-concursos-y-contratos-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1731","0","[unidad-compradora]","[{legalName=Gerencia Divisional Jalisco, scheme=MX-CPA, id=18164036, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1022839451599998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Jalisco","0","0","0","gerencia-divisional-jalisco-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","472","0","[unidad-compradora]","[{legalName=Gerencia de Contratos de Obra Pública, scheme=MX-CPA, id=018TOQ059, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1021464481500008E9","[]","[{type=contactPoint, value=Ángel Tapia Mendoza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Contratos de Obra Pública","0","0","0","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","583","0","[unidad-compradora]","[{legalName=Dirección Local Michoacán, scheme=MX-CPA, id=016B00022, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1015328242699986E9","[]","[{type=contactPoint, value=Oswaldo Rodríguez Gutiérrez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Michoacán","0","0","0","direccion-local-michoacan-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4696","0","[dependencia]","[{legalName=UPN, id=upn}]","2.101210313395397E9","[{name=UNIVERSIDAD PEDAGÓGICA NACIONAL}, {name=UNIVERSIDAD PEDAGOGICA NACIONAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","Universidad Pedagógica Nacional","0","1840827.59","0","universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","926","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos en Sonora, scheme=MX-CPA, id=018TOQ042, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0990973019700015E9","[]","[{type=contactPoint, value=Jesus Fernando Valenzuela Quintanar}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos en Sonora","0","0","0","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","0"
