"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISEÑO PARTICULAR EN LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001/2013]","[{roles=supplier, name=DISEÑO PARTICULAR EN LIMPIEZA S.A. DE C.V., details={type=company}, id=diseno-particular-en-limpieza-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0001/2013-0001/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[diseno-particular-en-limpieza-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DEL SECTOR CENTRAL DE LA SECRETARÍA","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DEL SECTOR CENTRAL DE LA SECRETARÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001/2013}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DEL SECTOR CENTRAL DE LA SECRETARÍA","0001/2013","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0001/2013","ocds-0ud2q6-0001/2013","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO PARTICULAR EN LIMPIEZA S.A. DE C.V., id=diseno-particular-en-limpieza-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","0001/2013",
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SGS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001/2014]","[{roles=supplier, name=SGS DE MÉXICO S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0001/2014-0001/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[sgs-de-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORÍA EXTERNA A TRAVÉS DE UN ORGANISMO CERTIFICADOR PARA LA SEGUNDA VISITA DE SEGUIMIENTO DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA OFICIALÍA MAYOR Y LA CGDF","[{id=pot-1620519810584}]","SERVICIO DE AUDITORÍA EXTERNA A TRAVÉS DE UN ORGANISMO CERTIFICADOR PARA LA SEGUNDA VISITA DE SEGUIMIENTO DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA OFICIALÍA MAYOR Y LA CGDF","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001/2014}]","SERVICIO DE AUDITORÍA EXTERNA A TRAVÉS DE UN ORGANISMO CERTIFICADOR PARA LA SEGUNDA VISITA DE SEGUIMIENTO DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA OFICIALÍA MAYOR Y LA CGDF","0001/2014","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0001/2014","ocds-0ud2q6-0001/2014","82650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SGS DE MÉXICO S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82650","0001/2014",
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001/2016]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0001/2016-0001/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[estudios-azteca-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE INVERSIONES ETAPA 2","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE INVERSIONES ETAPA 2","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001/2016}]","REALIZAR EL SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE INVERSIONES ETAPA 2","0001/2016","SECRETARÍA DE ECONOMÍA","2015-11-30T00:00:00.000Z","0001/2016","ocds-0ud2q6-0001/2016","16768000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16768000","0001/2016",
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VIVEROS CHÁVEZ S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002/2009]","[{roles=supplier, name=VIVEROS CHÁVEZ S.A DE C.V, details={type=company}, id=viveros-chavez-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0002/2009-0002/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[viveros-chavez-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE JARDINERIA EN INMUEBLES DE LA SECRETARÍA EN EL DISTRITO FEDERAL Y AREA METROPOLITANA.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE JARDINERIA EN INMUEBLES DE LA SECRETARÍA EN EL DISTRITO FEDERAL Y AREA METROPOLITANA.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002/2009}]","REALIZAR EL SERVICIO DE JARDINERIA EN INMUEBLES DE LA SECRETARÍA EN EL DISTRITO FEDERAL Y AREA METROPOLITANA.","0002/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0002/2009","ocds-0ud2q6-0002/2009","968043.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIVEROS CHÁVEZ S.A DE C.V, id=viveros-chavez-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","968043.55","0002/2009","true"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ARTURO SALCEDO CÁRABEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002/2014]","[{roles=supplier, name=ARTURO SALCEDO CÁRABEZ, details={type=person}, id=arturo-salcedo-carabez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0002/2014-0002/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[arturo-salcedo-carabez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORÍA ESPECIALIZADAPARA EL DESARROLLO DE NEGOCIOS INNOVADORES","[{id=pot-1620519810584}]","SERVICIOS DE CONSULTORÍA ESPECIALIZADAPARA EL DESARROLLO DE NEGOCIOS INNOVADORES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002/2014}]","SERVICIOS DE CONSULTORÍA ESPECIALIZADAPARA EL DESARROLLO DE NEGOCIOS INNOVADORES","0002/2014","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0002/2014","ocds-0ud2q6-0002/2014","313200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO SALCEDO CÁRABEZ, id=arturo-salcedo-carabez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313200","0002/2014",
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FIDEICOMISO PÚBLICO DENOMINADO PROMÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002/2015]","[{roles=supplier, name=FIDEICOMISO PÚBLICO DENOMINADO PROMÉXICO, details={type=company}, id=fideicomiso-publico-denominado-promexico}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0002/2015-0002/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[fideicomiso-publico-denominado-promexico]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DONACIÓN A TÍTULO GRATUITO DE BIENES USADOS","[{id=pot-1620519810584}]","DONACIÓN A TÍTULO GRATUITO DE BIENES USADOS",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002/2015}]","DONACIÓN A TÍTULO GRATUITO DE BIENES USADOS","0002/2015","SECRETARÍA DE ECONOMÍA","2014-10-01T00:00:00.000Z","0002/2015","ocds-0ud2q6-0002/2015","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PÚBLICO DENOMINADO PROMÉXICO, id=fideicomiso-publico-denominado-promexico}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","0002/2015",
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PA CONSULTING GROUP S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002/2016]","[{roles=supplier, name=PA CONSULTING GROUP S. DE R.L. DE C.V., details={type=company}, id=pa-consulting-group-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0002/2016-0002/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[pa-consulting-group-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA EL ANALISIS INTEGRACIÓN Y COMUNICACIÓN DE LA POLÍTICA DE FOMENTO INDUSTRIAL Y DE INNOVACIÓN.","[{id=pot-1620519810584}]","ESTUDIO PARA EL ANALISIS INTEGRACIÓN Y COMUNICACIÓN DE LA POLÍTICA DE FOMENTO INDUSTRIAL Y DE INNOVACIÓN.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002/2016}]","ESTUDIO PARA EL ANALISIS INTEGRACIÓN Y COMUNICACIÓN DE LA POLÍTICA DE FOMENTO INDUSTRIAL Y DE INNOVACIÓN.","0002/2016","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0002/2016","ocds-0ud2q6-0002/2016","992380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PA CONSULTING GROUP S. DE R.L. DE C.V., id=pa-consulting-group-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","992380","0002/2016",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMITÉ NACIONAL DE PRODUCTIVIDAD E INNOVACIÓN TECNOLÓGICA (COMPITE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0134/2013]","[{roles=supplier, name=COMITÉ NACIONAL DE PRODUCTIVIDAD E INNOVACIÓN TECNOLÓGICA (COMPITE), details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-compite}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0134/2013-0134/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[comite-nacional-de-productividad-e-innovacion-tecnologica-compite]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTORGAR EN COMODATO A TÍTULO GRATUITO 258 BIENES MUEBLES","[{id=pot-1620519810584}]","OTORGAR EN COMODATO A TÍTULO GRATUITO 258 BIENES MUEBLES",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0134/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0134/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0134/2013}]","OTORGAR EN COMODATO A TÍTULO GRATUITO 258 BIENES MUEBLES","0134/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0134/2013","ocds-0ud2q6-0134/2013","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMITÉ NACIONAL DE PRODUCTIVIDAD E INNOVACIÓN TECNOLÓGICA (COMPITE), id=comite-nacional-de-productividad-e-innovacion-tecnologica-compite}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","0134/2013",
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GURS ASESORES CONSULTORES Y CPACITADORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0134/2016]","[{roles=supplier, name=GURS ASESORES CONSULTORES Y CPACITADORES SC, details={type=company}, id=gurs-asesores-consultores-y-cpacitadores-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0134/2016-0134/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[gurs-asesores-consultores-y-cpacitadores-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL DICTAMEN DE CONTRIBUCIONES LOCALES DE LA CIUDAD DE MÉXICO ESTADO DE MÉXICO Y VERACRUZ DE IGNACIO DE LA LLAVE CORRESPONDIENTES AL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","ELABORACIÓN DEL DICTAMEN DE CONTRIBUCIONES LOCALES DE LA CIUDAD DE MÉXICO ESTADO DE MÉXICO Y VERACRUZ DE IGNACIO DE LA LLAVE CORRESPONDIENTES AL EJERCICIO FISCAL 2015","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0134/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0134/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0134/2016}]","ELABORACIÓN DEL DICTAMEN DE CONTRIBUCIONES LOCALES DE LA CIUDAD DE MÉXICO ESTADO DE MÉXICO Y VERACRUZ DE IGNACIO DE LA LLAVE CORRESPONDIENTES AL EJERCICIO FISCAL 2015","0134/2016","SECRETARÍA DE ECONOMÍA","2016-09-30T00:00:00.000Z","0134/2016","ocds-0ud2q6-0134/2016","229680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GURS ASESORES CONSULTORES Y CPACITADORES SC, id=gurs-asesores-consultores-y-cpacitadores-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229680","0134/2016",
"2021-05-09T00:24:27.000Z","2010-10-17T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSTRUCCIONES JIME SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0139/2011]","[{roles=supplier, name=CONSTRUCCIONES JIME SA DE CV, details={type=company}, id=construcciones-jime-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0139/2011-0139/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[construcciones-jime-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REPARACION DEL CANAL DE CAPTACION PLUVIA L Y REPARACION DEL FALSO PLAFON DEL INMUEBLE DE LA REPRESENTACION FEDERAL EN CUERNAVACA MOR.","[{id=pot-1620519810584}]","TRABAJOS DE REPARACION DEL CANAL DE CAPTACION PLUVIA L Y REPARACION DEL FALSO PLAFON DEL INMUEBLE DE LA REPRESENTACION FEDERAL EN CUERNAVACA MOR.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0139/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0139/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0139/2011}]","TRABAJOS DE REPARACION DEL CANAL DE CAPTACION PLUVIA L Y REPARACION DEL FALSO PLAFON DEL INMUEBLE DE LA REPRESENTACION FEDERAL EN CUERNAVACA MOR.","0139/2011","SECRETARÍA DE ECONOMÍA","2010-11-25T00:00:00.000Z","0139/2011","ocds-0ud2q6-0139/2011","44999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JIME SA DE CV, id=construcciones-jime-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44999.98","0139/2011",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EMERITA SANCHEZ VALLADOLID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0147/2009]","[{roles=supplier, name=EMERITA SANCHEZ VALLADOLID, details={type=person}, id=emerita-sanchez-valladolid}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0147/2009-0147/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[emerita-sanchez-valladolid]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA CALDERA Y ALBERCA DEL CENTRO SOCIAL Y CULTURAL DE LA SECRETARÍA DE ECONOMÍA.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA CALDERA Y ALBERCA DEL CENTRO SOCIAL Y CULTURAL DE LA SECRETARÍA DE ECONOMÍA.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0147/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0147/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0147/2009}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA CALDERA Y ALBERCA DEL CENTRO SOCIAL Y CULTURAL DE LA SECRETARÍA DE ECONOMÍA.","0147/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0147/2009","ocds-0ud2q6-0147/2009","614355.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERITA SANCHEZ VALLADOLID, id=emerita-sanchez-valladolid}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","614355.3","0147/2009",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GAS EXPRESS NIETO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0148/2013]","[{roles=supplier, name=GAS EXPRESS NIETO S.A DE C.V., details={type=company}, id=gas-express-nieto-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0148/2013-0148/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[gas-express-nieto-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS LP PARA EL CENTRO SOCIAL Y CULTURAL DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SUMINISTRO DE GAS LP PARA EL CENTRO SOCIAL Y CULTURAL DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0148/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0148/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0148/2013}]","SUMINISTRO DE GAS LP PARA EL CENTRO SOCIAL Y CULTURAL DE LA SECRETARÍA DE ECONOMÍA","0148/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0148/2013","ocds-0ud2q6-0148/2013","330590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO S.A DE C.V., id=gas-express-nieto-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330590","0148/2013",
