"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[LABORATORIOS AULIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/OSTEO/282/14]","[{roles=supplier, name=LABORATORIOS AULIS S.A. DE C.V., details={type=company}, id=laboratorios-aulis-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/ADQ/OSTEO/282/14-LPN/ADQ/OSTEO/282/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-aulis-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/OSTEO/282/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ADQ/OSTEO/282/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/OSTEO/282/14}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","LPN/ADQ/OSTEO/282/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LPN/ADQ/OSTEO/282/14","ocds-0ud2q6-LPN/ADQ/OSTEO/282/14","6588575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AULIS S.A. DE C.V., id=laboratorios-aulis-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6588575","LPN/ADQ/OSTEO/282/14"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[ENRIQUE PEREZ CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/SMS/160/14]","[{roles=supplier, name=ENRIQUE PEREZ CHAVEZ, details={type=person}, id=enrique-perez-chavez}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/SUB/SMS/160/14-LPN/SUB/SMS/160/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[enrique-perez-chavez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS EN OFTALMOLOGIA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS EN OFTALMOLOGIA","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/SMS/160/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SUB/SMS/160/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/SMS/160/14}]","SERVICIOS MEDICOS EN OFTALMOLOGIA","LPN/SUB/SMS/160/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LPN/SUB/SMS/160/14","ocds-0ud2q6-LPN/SUB/SMS/160/14","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE PEREZ CHAVEZ, id=enrique-perez-chavez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","LPN/SUB/SMS/160/14"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[LIMCOM S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LNP/SUB/LIMP/014/09]","[{roles=supplier, name=LIMCOM S.A.DE C.V., details={type=company}, id=limcom-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LNP/SUB/LIMP/014/09-LNP/SUB/LIMP/014/09","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limcom-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LNP/SUB/LIMP/014/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LNP/SUB/LIMP/014/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LNP/SUB/LIMP/014/09}]","SERVICIO DE LIMPIEZA","LNP/SUB/LIMP/014/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","LNP/SUB/LIMP/014/09","ocds-0ud2q6-LNP/SUB/LIMP/014/09","5800632.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMCOM S.A.DE C.V., id=limcom-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5800632.84","LNP/SUB/LIMP/014/09"
"2021-05-09T00:24:27.000Z","2013-08-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-LPN-OM-CONSEDIF-031/2008]","[{roles=supplier, name=INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA S.A. DE C.V., details={type=company}, id=infraestructura-y-consultoria-hidraulica-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","016-LPN-OM-CONSEDIF-031/2008-016-LPN-OM-CONSEDIF-031/2008","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infraestructura-y-consultoria-hidraulica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION O MANTENIMIENTO DE EDIFICIO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION O MANTENIMIENTO DE EDIFICIO","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","016-LPN-OM-CONSEDIF-031/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016-LPN-OM-CONSEDIF-031/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-LPN-OM-CONSEDIF-031/2008}]","SERVICIO DE CONSERVACION O MANTENIMIENTO DE EDIFICIO","016-LPN-OM-CONSEDIF-031/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-15T00:00:00.000Z","016-LPN-OM-CONSEDIF-031/2008","ocds-0ud2q6-016-LPN-OM-CONSEDIF-031/2008","5775508.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA S.A. DE C.V., id=infraestructura-y-consultoria-hidraulica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5775508.45","016-LPN-OM-CONSEDIF-031/2008"
"2021-05-09T00:24:27.000Z","2012-10-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/VIG/008/11]","[{roles=supplier, name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/SUB/VIG/008/11-LPN/SUB/VIG/008/11","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/VIG/008/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SUB/VIG/008/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/VIG/008/11}]","SERVICIO DE VIGILANCIA","LPN/SUB/VIG/008/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","LPN/SUB/VIG/008/11","ocds-0ud2q6-LPN/SUB/VIG/008/11","5630400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5630400","LPN/SUB/VIG/008/11"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[VILLICAÑA RODRIGUEZ GUILLERMO DR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJD/SUB/ARR/021/10]","[{roles=supplier, name=VILLICAÑA RODRIGUEZ GUILLERMO DR., details={type=person}, id=villicana-rodriguez-guillermo-dr}]","MXN","DELEGACIÓN EN MICHOACAN","AJD/SUB/ARR/021/10-AJD/SUB/ARR/021/10","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[villicana-rodriguez-guillermo-dr]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMOBILIARIO","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AJD/SUB/ARR/021/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AJD/SUB/ARR/021/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJD/SUB/ARR/021/10}]","ARRENDAMIENTO DE INMOBILIARIO","AJD/SUB/ARR/021/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","AJD/SUB/ARR/021/10","ocds-0ud2q6-AJD/SUB/ARR/021/10","5612279.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLICAÑA RODRIGUEZ GUILLERMO DR., id=villicana-rodriguez-guillermo-dr}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5612279.5","AJD/SUB/ARR/021/10"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-29T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[SUBACTIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/OM/MANTTOIMAGEN/368/14]","[{roles=supplier, name=SUBACTIO SA DE CV, details={type=company}, id=subactio-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/OM/MANTTOIMAGEN/368/14-LPN/OM/MANTTOIMAGEN/368/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[subactio-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE IMAGEN INSTITUCIONAL Y MEJORAMIENTO A LAS INSTALACIONES DE PRIMER CONTACTO DE LAS UNIDADES MEDICAS","[{id=pot-1620519810584}]","ACTUALIZACION DE IMAGEN INSTITUCIONAL Y MEJORAMIENTO A LAS INSTALACIONES DE PRIMER CONTACTO DE LAS UNIDADES MEDICAS","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/OM/MANTTOIMAGEN/368/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/OM/MANTTOIMAGEN/368/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/OM/MANTTOIMAGEN/368/14}]","ACTUALIZACION DE IMAGEN INSTITUCIONAL Y MEJORAMIENTO A LAS INSTALACIONES DE PRIMER CONTACTO DE LAS UNIDADES MEDICAS","LPN/OM/MANTTOIMAGEN/368/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-27T00:00:00.000Z","LPN/OM/MANTTOIMAGEN/368/14","ocds-0ud2q6-LPN/OM/MANTTOIMAGEN/368/14","5598462.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUBACTIO SA DE CV, id=subactio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5598462.9","LPN/OM/MANTTOIMAGEN/368/14"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[LICOMM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/LIMP/024/10]","[{roles=supplier, name=LICOMM S.A. DE C.V., details={type=company}, id=licomm-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/SUB/LIMP/024/10-LPN/SUB/LIMP/024/10","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[licomm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/LIMP/024/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SUB/LIMP/024/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/LIMP/024/10}]","SERVICIO DE LIMPIEZA","LPN/SUB/LIMP/024/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN/SUB/LIMP/024/10","ocds-0ud2q6-LPN/SUB/LIMP/024/10","5412792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICOMM S.A. DE C.V., id=licomm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5412792","LPN/SUB/LIMP/024/10"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[VILLICAÑA GUILLERMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/SUB/ARR/012/11]","[{roles=supplier, name=VILLICAÑA GUILLERMO, details={type=person}, id=villicana-guillermo}]","MXN","DELEGACIÓN EN MICHOACAN","ADJ/SUB/ARR/012/11-ADJ/SUB/ARR/012/11","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[villicana-guillermo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADJ/SUB/ARR/012/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/SUB/ARR/012/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/SUB/ARR/012/11}]","ARRENDAMIENTO","ADJ/SUB/ARR/012/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","ADJ/SUB/ARR/012/11","ocds-0ud2q6-ADJ/SUB/ARR/012/11","5234616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLICAÑA GUILLERMO, id=villicana-guillermo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5234616","ADJ/SUB/ARR/012/11"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-28T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[LABORATORIOS AULIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/OSTEO/047/13]","[{roles=supplier, name=LABORATORIOS AULIS S.A. DE C.V., details={type=company}, id=laboratorios-aulis-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/ADQ/OSTEO/047/13-LPN/ADQ/OSTEO/047/13","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-aulis-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/OSTEO/047/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ADQ/OSTEO/047/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/OSTEO/047/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","LPN/ADQ/OSTEO/047/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","LPN/ADQ/OSTEO/047/13","ocds-0ud2q6-LPN/ADQ/OSTEO/047/13","5128632.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AULIS S.A. DE C.V., id=laboratorios-aulis-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5128632.6","LPN/ADQ/OSTEO/047/13","true"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[ALEJO MUÑOS CARLOS EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/LIM/020/11]","[{roles=supplier, name=ALEJO MUÑOS CARLOS EDUARDO, details={type=person}, id=alejo-munos-carlos-eduardo}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/SUB/LIM/020/11-LPN/SUB/LIM/020/11","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alejo-munos-carlos-eduardo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA E HIGIENE","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/LIM/020/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SUB/LIM/020/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/LIM/020/11}]","SERVICIO DE LIMPIEZA E HIGIENE","LPN/SUB/LIM/020/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","LPN/SUB/LIM/020/11","ocds-0ud2q6-LPN/SUB/LIM/020/11","5078017.2414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJO MUÑOS CARLOS EDUARDO, id=alejo-munos-carlos-eduardo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5078017.2414","LPN/SUB/LIM/020/11",
