"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 080 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-027-06-pedido 080 2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Bienes Informýticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","pedido 080 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 080 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 080 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos","pedido 080 2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-027-06","ocds-0ud2q6-04111002-027-06","4877100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4877100","pedido 080 2006"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[TECPLUSS S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 084 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECPLUSS S.A. DEC.V., details={type=company}, id=tecpluss-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-027-06-pedido 084 2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[tecpluss-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Bienes Informýticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","pedido 084 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 084 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 084 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos","pedido 084 2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-027-06","ocds-0ud2q6-04111002-027-06","6629051","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECPLUSS S.A. DEC.V., id=tecpluss-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6629051","pedido 084 2006"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 086 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-027-06-pedido 086 2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[equipos-y-productos-especializados-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Bienes Informýticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","pedido 086 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 086 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 086 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos","pedido 086 2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-027-06","ocds-0ud2q6-04111002-027-06","6033248.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6033248.14","pedido 086 2006"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MICROS Y SISTEMAS PROFESIONALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 081 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICROS Y SISTEMAS PROFESIONALES, S.A., details={type=company}, id=micros-y-sistemas-profesionales-sa}]","Internacional","MXN","Dirección de Administración","04111002-027-06-pedido 081 2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[micros-y-sistemas-profesionales-sa]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Bienes Informýticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","pedido 081 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 081 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 081 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos","pedido 081 2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-027-06","ocds-0ud2q6-04111002-027-06","1.640584147E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROS Y SISTEMAS PROFESIONALES, S.A., id=micros-y-sistemas-profesionales-sa}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.640584147E7","pedido 081 2006"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[IAQA TECNOLOGIAS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 083 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IAQA TECNOLOGIAS DE INFORMACION S.A. DE C.V., details={type=company}, id=iaqa-tecnologias-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-027-06-pedido 083 2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[iaqa-tecnologias-de-informacion-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Bienes Informýticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","pedido 083 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 083 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 083 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos","pedido 083 2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-027-06","ocds-0ud2q6-04111002-027-06","338550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAQA TECNOLOGIAS DE INFORMACION S.A. DE C.V., id=iaqa-tecnologias-de-informacion-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338550","pedido 083 2006"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 085 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-027-06-pedido 085 2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[3-m-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Bienes Informýticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","pedido 085 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 085 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 085 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos","pedido 085 2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-027-06","ocds-0ud2q6-04111002-027-06","4690150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4690150","pedido 085 2006"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[NEXTIRAONE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 082 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NEXTIRAONE MEXICO S.A. DE C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-027-06-pedido 082 2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[nextiraone-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Bienes Informýticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","pedido 082 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 082 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 082 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos","pedido 082 2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-027-06","ocds-0ud2q6-04111002-027-06","473434.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTIRAONE MEXICO S.A. DE C.V., id=nextiraone-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473434.96","pedido 082 2006"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[IUSACELL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/130/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSACELL S.A DE C.V, details={type=company}, id=iusacell-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-027-07-CS/INM/130/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[iusacell-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-027-07, referente a la contrataciýn del servicio de telefonýa celular para el Sectro Central y Delegaciones Regionales.","[{id=compranet3-1620530467436}]","4111002","04111002-027-07, referente a la contrataciýn del servicio de telefonýa celular para el Sectro Central y Delegaciones Regionales.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/130/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/130/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/130/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","04111002-027-07, referente a la contrataciýn del servicio de telefonýa celular para el Sectro Central y Delegaciones Regionales.","CS/INM/130/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-027-07","ocds-0ud2q6-04111002-027-07","1197000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL S.A DE C.V, id=iusacell-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197000","CS/INM/130/2007"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[MONICA ARANDIA DE LA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/010/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MONICA ARANDIA DE LA PEÑA, details={type=person}, id=monica-arandia-de-la-pena}]","Nacional","MXN","Dirección de Administración","04111002-028-03-CS/INM/010/2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[monica-arandia-de-la-pena]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehiculos Automotores","[{id=compranet3-1620530467436}]","4111002","Mantenimiento Preventivo y Correctivo a Vehiculos Automotores","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/010/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/010/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/010/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Vehiculos Automotores","CS/INM/010/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-028-03","ocds-0ud2q6-04111002-028-03","3043478.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA ARANDIA DE LA PEÑA, id=monica-arandia-de-la-pena}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.25","CS/INM/010/2004"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/005/ 006/2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-028-04-CS/INM/005/ 006/2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[radiomovil-dipsa-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA CELULAR Y RADIOLOCALIZACIÓN (A TRAVÉS DE MENSAJES ESCRITOS).","[{id=compranet3-1620530467436}]","4111002","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA CELULAR Y RADIOLOCALIZACIÓN (A TRAVÉS DE MENSAJES ESCRITOS).","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/005/ 006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/005/ 006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/005/ 006/2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA CELULAR Y RADIOLOCALIZACIÓN (A TRAVÉS DE MENSAJES ESCRITOS).","CS/INM/005/ 006/2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-028-04","ocds-0ud2q6-04111002-028-04","6772500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6772500","CS/INM/005/ 006/2005"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[COCINA INDUSTRIAL TAPACHULA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cs/inm/053/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COCINA INDUSTRIAL TAPACHULA S.A. DE C.V., details={type=company}, id=cocina-industrial-tapachula-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-028-06-cs/inm/053/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[cocina-industrial-tapachula-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACION DEL SERVICIO DE ALIMENTACION PARA EXTRANJEROS ASEGURADOS EN TERRITORIO NACIONAL POR EL INSTITUTO NACIONAL DE MIGRACION","[{id=compranet3-1620530467436}]","4111002","CONTRATACION DEL SERVICIO DE ALIMENTACION PARA EXTRANJEROS ASEGURADOS EN TERRITORIO NACIONAL POR EL INSTITUTO NACIONAL DE MIGRACION","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","cs/inm/053/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cs/inm/053/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cs/inm/053/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE ALIMENTACION PARA EXTRANJEROS ASEGURADOS EN TERRITORIO NACIONAL POR EL INSTITUTO NACIONAL DE MIGRACION","cs/inm/053/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-028-06","ocds-0ud2q6-04111002-028-06","2.589870893E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCINA INDUSTRIAL TAPACHULA S.A. DE C.V., id=cocina-industrial-tapachula-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.589870893E7","cs/inm/053/2007"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[CANO RAMIREZ ROCIO EDITH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CANCELADO&p_CveDep=04111&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CANO RAMIREZ ROCIO EDITH, details={type=person}, id=cano-ramirez-rocio-edith}]","Nacional","MXN","Dirección de Administración","04111002-028-06-CANCELADO","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[cano-ramirez-rocio-edith]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACION DEL SERVICIO DE ALIMENTACION PARA EXTRANJEROS ASEGURADOS EN TERRITORIO NACIONAL POR EL INSTITUTO NACIONAL DE MIGRACION","[{id=compranet3-1620530467436}]","4111002","CONTRATACION DEL SERVICIO DE ALIMENTACION PARA EXTRANJEROS ASEGURADOS EN TERRITORIO NACIONAL POR EL INSTITUTO NACIONAL DE MIGRACION","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CANCELADO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CANCELADO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CANCELADO&p_CveDep=04111&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE ALIMENTACION PARA EXTRANJEROS ASEGURADOS EN TERRITORIO NACIONAL POR EL INSTITUTO NACIONAL DE MIGRACION","CANCELADO","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-028-06","ocds-0ud2q6-04111002-028-06","4929358.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANO RAMIREZ ROCIO EDITH, id=cano-ramirez-rocio-edith}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4929358.5","CANCELADO"
