"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[OBRAS CIVILES DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-571-W-0-7]","[{roles=supplier, name=OBRAS CIVILES DE LA LAGUNA S.A. DE C.V., details={type=company}, id=obras-civiles-de-la-laguna-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-571-W-0-7-7-J-CB-A-571-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[obras-civiles-de-la-laguna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN RIEGO DE SELLO EN UNA LONGITUD DE 34.0 KM DE RED BASICA ENTRE EL KM 76 000 AL KM 110 000 TRAMO: GOMEZ PALACIO - LIM.EDOS.DGO./CHIH. DE LA CARRETERA: GOMEZ PALACIO - JIMENEZ EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN RIEGO DE SELLO EN UNA LONGITUD DE 34.0 KM DE RED BASICA ENTRE EL KM 76 000 AL KM 110 000 TRAMO: GOMEZ PALACIO - LIM.EDOS.DGO./CHIH. DE LA CARRETERA: GOMEZ PALACIO - JIMENEZ EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-571-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-571-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-571-W-0-7}]","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN RIEGO DE SELLO EN UNA LONGITUD DE 34.0 KM DE RED BASICA ENTRE EL KM 76 000 AL KM 110 000 TRAMO: GOMEZ PALACIO - LIM.EDOS.DGO./CHIH. DE LA CARRETERA: GOMEZ PALACIO - JIMENEZ EN EL ESTADO DE DURANGO.","7-J-CB-A-571-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-08-15T00:00:00.000Z","7-J-CB-A-571-W-0-7","ocds-0ud2q6-7-J-CB-A-571-W-0-7","3272512.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS CIVILES DE LA LAGUNA S.A. DE C.V., id=obras-civiles-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3272512.25","7-J-CB-A-571-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[MAR CONSTRUCCIONES DEL GUADIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-572-W-0-7]","[{roles=supplier, name=MAR CONSTRUCCIONES DEL GUADIANA S.A. DE C.V., details={type=company}, id=mar-construcciones-del-guadiana-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-572-W-0-7-7-J-CB-A-572-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mar-construcciones-del-guadiana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN RIEGO DE SELLO EN UNA LONGITUD DE 8.0 KM DE RED SECUNDARIA ENTRE EL KM 5 000 AL KM 9 000 TRAMO: DURANGO CUENCAME DE LA CARRETERA: DURANGO TORREON EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN RIEGO DE SELLO EN UNA LONGITUD DE 8.0 KM DE RED SECUNDARIA ENTRE EL KM 5 000 AL KM 9 000 TRAMO: DURANGO CUENCAME DE LA CARRETERA: DURANGO TORREON EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-572-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-572-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-572-W-0-7}]","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN RIEGO DE SELLO EN UNA LONGITUD DE 8.0 KM DE RED SECUNDARIA ENTRE EL KM 5 000 AL KM 9 000 TRAMO: DURANGO CUENCAME DE LA CARRETERA: DURANGO TORREON EN EL ESTADO DE DURANGO.","7-J-CB-A-572-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-05-31T00:00:00.000Z","7-J-CB-A-572-W-0-7","ocds-0ud2q6-7-J-CB-A-572-W-0-7","917621.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAR CONSTRUCCIONES DEL GUADIANA S.A. DE C.V., id=mar-construcciones-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","917621.5","7-J-CB-A-572-W-0-7"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[DISTRIBUIDORA REYES G. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-580-W-0-7]","[{roles=supplier, name=DISTRIBUIDORA REYES G. S.A. DE C.V., details={type=company}, id=distribuidora-reyes-g-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-580-W-0-7-7-J-EF-A-580-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[distribuidora-reyes-g-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-580-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-580-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-580-W-0-7}]","SERVICIO DE FOTOCOPIADO","7-J-EF-A-580-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-580-W-0-7","ocds-0ud2q6-7-J-EF-A-580-W-0-7","159500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REYES G. S.A. DE C.V., id=distribuidora-reyes-g-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159500","7-J-EF-A-580-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[SERVYRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-574-W-0-7]","[{roles=supplier, name=SERVYRE S.A. DE C.V., details={type=company}, id=servyre-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-574-W-0-7-7-J-CB-A-574-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE SEÑALAMIENTO HORIZONTAL Y VERTICAL BAJO Y ELEVADO EN ENTRONQUES DE DIVERSOS TRAMOS DE LA RED FEDERAL ADEMAS COLOCACION Y SUMINISTRO DE DEFENSA METALICA EN DEFERENTES TRAMOS CON UNA LONGITUD TOTAL DE: 1 987.73 KMS. DISTRIBUIDOS EN 314.4 KMS. PARA CORREDORES 481.23 EN RED BASICA Y 1 192.10 EN RED SECUNDARIA EN LOS DIFERENTES TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE SEÑALAMIENTO HORIZONTAL Y VERTICAL BAJO Y ELEVADO EN ENTRONQUES DE DIVERSOS TRAMOS DE LA RED FEDERAL ADEMAS COLOCACION Y SUMINISTRO DE DEFENSA METALICA EN DEFERENTES TRAMOS CON UNA LONGITUD TOTAL DE: 1 987.73 KMS. DISTRIBUIDOS EN 314.4 KMS. PARA CORREDORES 481.23 EN RED BASICA Y 1 192.10 EN RED SECUNDARIA EN LOS DIFERENTES TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-574-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-574-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-574-W-0-7}]","TRABAJOS DE SEÑALAMIENTO HORIZONTAL Y VERTICAL BAJO Y ELEVADO EN ENTRONQUES DE DIVERSOS TRAMOS DE LA RED FEDERAL ADEMAS COLOCACION Y SUMINISTRO DE DEFENSA METALICA EN DEFERENTES TRAMOS CON UNA LONGITUD TOTAL DE: 1 987.73 KMS. DISTRIBUIDOS EN 314.4 KMS. PARA CORREDORES 481.23 EN RED BASICA Y 1 192.10 EN RED SECUNDARIA EN LOS DIFERENTES TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","7-J-CB-A-574-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-31T00:00:00.000Z","7-J-CB-A-574-W-0-7","ocds-0ud2q6-7-J-CB-A-574-W-0-7","4638256.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVYRE S.A. DE C.V., id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4638256.38","7-J-CB-A-574-W-0-7"
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[HEYVE INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-623-Y-0-7]","[{roles=supplier, name=HEYVE INGENIERIA S.A. DE C.V., details={type=company}, id=heyve-ingenieria-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-623-Y-0-7-7-J-CB-A-623-Y-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[heyve-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMENES TÉCNICOS PARA CONSERVACIÓN PERIÓDICA EN VARIOS TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","DICTAMENES TÉCNICOS PARA CONSERVACIÓN PERIÓDICA EN VARIOS TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-623-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-623-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-623-Y-0-7}]","DICTAMENES TÉCNICOS PARA CONSERVACIÓN PERIÓDICA EN VARIOS TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","7-J-CB-A-623-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-15T00:00:00.000Z","7-J-CB-A-623-Y-0-7","ocds-0ud2q6-7-J-CB-A-623-Y-0-7","727811.241","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEYVE INGENIERIA S.A. DE C.V., id=heyve-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","727811.241","7-J-CB-A-623-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[INFRAESTRUCTURA TERRESTRE ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-624-Y-0-7]","[{roles=supplier, name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA S.A. DE C.V., details={type=company}, id=infraestructura-terrestre-especializada-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-624-Y-0-7-7-J-CB-A-624-Y-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[infraestructura-terrestre-especializada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS PARA ENTRONQUES A NIVEL EN VARIOS TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS PARA ENTRONQUES A NIVEL EN VARIOS TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-624-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-624-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-624-Y-0-7}]","ESTUDIOS Y PROYECTOS PARA ENTRONQUES A NIVEL EN VARIOS TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","7-J-CB-A-624-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-15T00:00:00.000Z","7-J-CB-A-624-Y-0-7","ocds-0ud2q6-7-J-CB-A-624-Y-0-7","449999.9795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA S.A. DE C.V., id=infraestructura-terrestre-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449999.9795","7-J-CB-A-624-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-631-W-0-7]","[{roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-631-W-0-7-7-J-CB-A-631-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RECUPERACIÓN DE PAVIMENTO Y CARPETA DE CONCRETO ASFÁLTICO EN UNA LONGITUD DE 16.0 KM DE RED BÁSICA ENTRE EL KM 39 000 AL 55 000 TRAMO: DURANGO-CUENCAMÉ DE LA CARRETERA: DURANGO-TORREÓN EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RECUPERACIÓN DE PAVIMENTO Y CARPETA DE CONCRETO ASFÁLTICO EN UNA LONGITUD DE 16.0 KM DE RED BÁSICA ENTRE EL KM 39 000 AL 55 000 TRAMO: DURANGO-CUENCAMÉ DE LA CARRETERA: DURANGO-TORREÓN EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-631-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-631-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-631-W-0-7}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RECUPERACIÓN DE PAVIMENTO Y CARPETA DE CONCRETO ASFÁLTICO EN UNA LONGITUD DE 16.0 KM DE RED BÁSICA ENTRE EL KM 39 000 AL 55 000 TRAMO: DURANGO-CUENCAMÉ DE LA CARRETERA: DURANGO-TORREÓN EN EL ESTADO DE DURANGO.","7-J-CB-A-631-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-04-07T00:00:00.000Z","7-J-CB-A-631-W-0-7","ocds-0ud2q6-7-J-CB-A-631-W-0-7","1.73212039865E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.73212039865E7","7-J-CB-A-631-W-0-7"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-25T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION DURANGO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-593-W-0-7]","[{roles=supplier, name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION DURANGO A.C., details={type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-durango-ac}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-593-W-0-7-7-J-EF-A-593-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[instituto-de-capacitacion-de-la-industria-de-la-construccion-durango-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION MEDIANTE LA IMPARTICION DE CURSOS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION MEDIANTE LA IMPARTICION DE CURSOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-593-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-593-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-593-W-0-7}]","SERVICIO DE CAPACITACION MEDIANTE LA IMPARTICION DE CURSOS","7-J-EF-A-593-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-593-W-0-7","ocds-0ud2q6-7-J-EF-A-593-W-0-7","43800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION DURANGO A.C., id=instituto-de-capacitacion-de-la-industria-de-la-construccion-durango-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43800","7-J-EF-A-593-W-0-7"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCCIONES DIEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-633-W-0-7]","[{roles=supplier, name=CONSTRUCCIONES DIEZ S.A. DE C.V., details={type=company}, id=construcciones-diez-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-633-W-0-7-7-J-CB-A-633-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-diez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RECUPERACIÓN DE PAVIMENTO Y CARPETA DE CONCRETO ASFÁLTICO EN UNA LONGITUD DE 32.0 KM DE RED SECUNDARIA ENTRE EL KM 40 000 AL 72 000 TRAMO: GÓMEZ PALACIO-TLAHUALILO DE LA CARRETERA: GÓMEZ PALACIO-TLAHUALILO EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RECUPERACIÓN DE PAVIMENTO Y CARPETA DE CONCRETO ASFÁLTICO EN UNA LONGITUD DE 32.0 KM DE RED SECUNDARIA ENTRE EL KM 40 000 AL 72 000 TRAMO: GÓMEZ PALACIO-TLAHUALILO DE LA CARRETERA: GÓMEZ PALACIO-TLAHUALILO EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-633-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-633-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-633-W-0-7}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RECUPERACIÓN DE PAVIMENTO Y CARPETA DE CONCRETO ASFÁLTICO EN UNA LONGITUD DE 32.0 KM DE RED SECUNDARIA ENTRE EL KM 40 000 AL 72 000 TRAMO: GÓMEZ PALACIO-TLAHUALILO DE LA CARRETERA: GÓMEZ PALACIO-TLAHUALILO EN EL ESTADO DE DURANGO.","7-J-CB-A-633-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-05-07T00:00:00.000Z","7-J-CB-A-633-W-0-7","ocds-0ud2q6-7-J-CB-A-633-W-0-7","2.3220116118E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DIEZ S.A. DE C.V., id=construcciones-diez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.3220116118E7","7-J-CB-A-633-W-0-7"
"2021-05-09T00:24:27.000Z","2007-05-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-29T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-595-W-0-7]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-595-W-0-7-7-J-EF-A-595-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-595-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-595-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-595-W-0-7}]","ADQUISICION DE LLANTAS","7-J-EF-A-595-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-595-W-0-7","ocds-0ud2q6-7-J-EF-A-595-W-0-7","240640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240640","7-J-EF-A-595-W-0-7"
