"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[DECIMALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SA-AD-033/2005&vv_provsino=0]","[{roles=supplier, name=DECIMALES, S.A DE C.V., details={type=company}, id=decimales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-009-05-SA-AD-033/2005","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[decimales-sa-de-cv]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","SERVICIOS INFORMATIVOS EN MATERIA FINANCIERA Y ECONOMICA POR INFORMATICA","[{id=compranet3-1620530467436}]","638001","SERVICIOS INFORMATIVOS EN MATERIA FINANCIERA Y ECONOMICA POR INFORMATICA","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-033/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-033/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SA-AD-033/2005&vv_provsino=0}]","UNIFORMES DE TRABAJO","SA-AD-033/2005","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-009-05","ocds-0ud2q6-00638001-009-05","76365.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECIMALES, S.A DE C.V., id=decimales-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76365.9","SA-AD-033/2005",
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DECÍMALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10102&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FFM-006-10&vv_provsino=0]","[{roles=supplier, name=DECÍMALES, S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-044-10-FFM-006-10","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[decimales-sa-de-cv]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIEROS","[{id=compranet3-1620530467436}]","10102001","SERVICIOS BANCARIOS Y FINANCIEROS","direct","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-006-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10102&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FFM-006-10&vv_provsino=0}]","SERVICIOS BANCARIOS Y FINANCIEROS","FFM-006-10","FIDEICOMISO DE FOMENTO MINERO","10102001-044-10","ocds-0ud2q6-10102001-044-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECÍMALES, S.A. DE C.V., id=decimales-sa-de-cv}]","fideicomiso-de-fomento-minero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","FFM-006-10",
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DECÍMALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000410&vv_provsino=0]","[{roles=supplier, name=DECÍMALES, S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-102-10-2010000410","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[decimales-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","INFORMACION FINANCIERA","[{id=compranet3-1620530467436}]","18474003","INFORMACION FINANCIERA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000410&vv_provsino=0}]","CURSO FORMACIýN DE INSTRUCTORES INTERNOS","2010000410","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-102-10","ocds-0ud2q6-18474003-102-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECÍMALES, S.A. DE C.V., id=decimales-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","2010000410",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[DECIMALES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-006-10]","[{roles=supplier, name=DECIMALES SA DE CV, details={type=company}, id=decimales-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-006-10-FFM-006-10","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[decimales-sa-de-cv]",,"fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de suministro de información de cotización de precios y tasas de interés del mercado de dinero","[{id=pot-1620519810584}]",,"Servicio de suministro de información de cotización de precios y tasas de interés del mercado de dinero","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-006-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-006-10}]","Servicio de suministro de información de cotización de precios y tasas de interés del mercado de dinero","FFM-006-10","FIDEICOMISO DE FOMENTO MINERO","FFM-006-10","ocds-0ud2q6-FFM-006-10","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIMALES SA DE CV, id=decimales-sa-de-cv}]","fideicomiso-de-fomento-minero",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","FFM-006-10","2010-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[DECIMALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-009-09]","[{roles=supplier, name=DECIMALES S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-009-09-FFM-009-09","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[decimales-sa-de-cv]",,"fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de suministro de informáticos en materia financiera y económica para el Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]",,"Servicio de suministro de informáticos en materia financiera y económica para el Fideicomiso de Fomento Minero","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-009-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-009-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-009-09}]","Servicio de suministro de informáticos en materia financiera y económica para el Fideicomiso de Fomento Minero","FFM-009-09","FIDEICOMISO DE FOMENTO MINERO","FFM-009-09","ocds-0ud2q6-FFM-009-09","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIMALES S.A. DE C.V., id=decimales-sa-de-cv}]","fideicomiso-de-fomento-minero",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","FFM-009-09","2009-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[DECIMALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-137, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=DECIMALES S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]",,"MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-137-S/N-SRM-137","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[decimales-sa-de-cv]",,"fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE DOS ACCESOS AL SISTEMA DE POSTURA ELECTRÓNICA DECIMALES.","[{id=pot-1620519810584}]",,"SERVICIO DE DOS ACCESOS AL SISTEMA DE POSTURA ELECTRÓNICA DECIMALES.","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-137",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-137}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-137-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO DE DOS ACCESOS AL SISTEMA DE POSTURA ELECTRÓNICA DECIMALES.","S/N-SRM-137","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","S/N-SRM-137","ocds-0ud2q6-S/N-SRM-137","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIMALES S.A. DE C.V., id=decimales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","S/N-SRM-137","2008-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[DECIMALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-109-08, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=DECIMALES S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]",,"MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-109-08-S/N-SRM-109-08","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[decimales-sa-de-cv]",,"fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","2 (dos) accesos al sistema electrónico de posturas DECIMALES","[{id=pot-1620519810584}]",,"2 (dos) accesos al sistema electrónico de posturas DECIMALES","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-109-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-109-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-109-08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-109-08-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","2 (dos) accesos al sistema electrónico de posturas DECIMALES","S/N-SRM-109-08","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","S/N-SRM-109-08","ocds-0ud2q6-S/N-SRM-109-08","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIMALES S.A. DE C.V., id=decimales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","S/N-SRM-109-08","2009-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[DECIMALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-39, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=DECIMALES S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]",,"MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-39-S/N-SRM-39","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[decimales-sa-de-cv]",,"fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS DE DOS ACCESOS AL SISTEMA ELECTRÓNICO DE POSTURAS DECIMALES","[{id=pot-1620519810584}]",,"SERVICIOS DE DOS ACCESOS AL SISTEMA ELECTRÓNICO DE POSTURAS DECIMALES","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-39",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-39-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-39}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-39-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIOS DE DOS ACCESOS AL SISTEMA ELECTRÓNICO DE POSTURAS DECIMALES","S/N-SRM-39","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","S/N-SRM-39","ocds-0ud2q6-S/N-SRM-39","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIMALES S.A. DE C.V., id=decimales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","S/N-SRM-39","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DECIMALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-038/2009]","[{roles=supplier, name=DECIMALES S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-038/2009-AD-CS-DA-SRMS-038/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[decimales-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ACCESO AL SISTEMA ELECTRONICO DE TRANSACCION FINANCIERA Y OPERACION","[{id=pot-1620519810584}]",,"ACCESO AL SISTEMA ELECTRONICO DE TRANSACCION FINANCIERA Y OPERACION","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-038/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-038/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-038/2009}]","ACCESO AL SISTEMA ELECTRONICO DE TRANSACCION FINANCIERA Y OPERACION","AD-CS-DA-SRMS-038/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD-CS-DA-SRMS-038/2009","ocds-0ud2q6-AD-CS-DA-SRMS-038/2009","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIMALES S.A. DE C.V., id=decimales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","AD-CS-DA-SRMS-038/2009","2009-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[DECÍMALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-038-09&vv_provsino=0]","[{roles=supplier, name=DECÍMALES, S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-020-09-AD-CGA-SRMS-038-09","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[decimales-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","ACCESO AL SISTEMA ELECTRONICO DE TRANSACCION FINANCIERA Y OPERACION","[{id=compranet3-1620530467436}]","637173","ACCESO AL SISTEMA ELECTRONICO DE TRANSACCION FINANCIERA Y OPERACION","open","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CGA-SRMS-038-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CGA-SRMS-038-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-038-09&vv_provsino=0}]","SERVICIO DE ""SEGURIDAD Y VIGILANCIA EN LAS UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL ISSSTE UBICADAS EN EL DISTRITO FEDERAL, PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012""","AD-CGA-SRMS-038-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-020-09","ocds-0ud2q6-00637173-020-09","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECÍMALES, S.A. DE C.V., id=decimales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","AD-CGA-SRMS-038-09",
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DECÍMALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0387&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22606&vv_provsino=0]","[{roles=supplier, name=DECÍMALES, S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-387-04-22606","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[decimales-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","RED DE COMUNICACIONES ELECTRONICA QUE FACILITA LA COMUNICACION ENTRE INVERSIONES Y MARKET-MAKERS PARA LA OPTIMIZACION DE COTIZACIONES DE MERCADO DE DINERO MEXICO","[{id=compranet3-1620530467436}]","11163001","RED DE COMUNICACIONES ELECTRONICA QUE FACILITA LA COMUNICACION ENTRE INVERSIONES Y MARKET-MAKERS PARA LA OPTIMIZACION DE COTIZACIONES DE MERCADO DE DINERO MEXICO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22606-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0387&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22606&vv_provsino=0}]","RED DE COMUNICACIONES ELECTRONICA QUE FACILITA LA COMUNICACION ENTRE INVERSIONES Y MARKET-MAKERS PARA LA OPTIMIZACION DE COTIZACIONES DE MERCADO DE DINERO MEXICO","22606","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-387-04","ocds-0ud2q6-11163001-387-04","41436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECÍMALES, S.A. DE C.V., id=decimales-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41436","22606",
