"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO LA VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/039/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIO LA VENTA, S.A. DE C.V., details={type=company}, id=servicio-la-venta-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-006-09-PSG/039/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[servicio-la-venta-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/039/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/039/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/039/2009&vv_provsino=0}]","ADQUISICION DE PAPELERIA DE OFICINA Y MATERIALES DE COMPUTO","PSG/039/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-006-09","ocds-0ud2q6-20164001-006-09","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO LA VENTA, S.A. DE C.V., id=servicio-la-venta-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","PSG/039/2009"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1678/2008&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-003-08-PSG/1678/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Vales para consumo de comustible","[{id=compranet3-1620530467436}]","20162001","Vales para consumo de comustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1678/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1678/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1678/2008&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Vales para consumo de comustible","PSG/1678/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-003-08","ocds-0ud2q6-20162001-003-08","2917387.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2917387.21","PSG/1678/2008"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Invitacion a 3","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO CIUDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/204/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO CIUDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicio-ciudad-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-007-04-PSG/204/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[servicio-ciudad-industrial-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación del Servicio de Suministro de Vales de Combustible y servicio de suministro de gasolina,.para los estados de Yucatán, Quintana Roo y Campeche.","[{id=compranet3-1620530467436}]","20163001","Contratación del Servicio de Suministro de Vales de Combustible y servicio de suministro de gasolina,.para los estados de Yucatán, Quintana Roo y Campeche.","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/204/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/204/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/204/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PSG/204/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-007-04","ocds-0ud2q6-20163001-007-04","2844506","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO CIUDAD INDUSTRIAL, S.A. DE C.V., id=servicio-ciudad-industrial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2844506","PSG/204/2005"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ASTROLLANTAS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1255/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTROLLANTAS MÉXICO, S.A. DE C.V., details={type=company}, id=astrollantas-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-04-PEDIDO A/1255/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[astrollantas-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1255/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1255/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1255/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas","PEDIDO A/1255/2004","DICONSA S.A. DE C.V.","20150001-003-04","ocds-0ud2q6-20150001-003-04","2832423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTROLLANTAS MÉXICO, S.A. DE C.V., id=astrollantas-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2832423","PEDIDO A/1255/2004"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/346/2005&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-017-05-PSG/346/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[avantel-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Telefonýa de Larga Distancia Nacional, Internacional y Mundial","[{id=compranet3-1620530467436}]","20150001","Servicio de Telefonýa de Larga Distancia Nacional, Internacional y Mundial","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/346/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/346/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/346/2005&vv_provsino=0}]","Servicio de Telefonýa de Larga Distancia Nacional, Internacional y Mundial","PSG/346/2005","DICONSA S.A. DE C.V.","20150001-017-05","ocds-0ud2q6-20150001-017-05","2807860.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2807860.29","PSG/346/2005"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[CONDOR PALLETS, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1731/2004&vv_provsino=0]","[{roles=supplier, name=CONDOR PALLETS, S..A DE C.V., details={type=company}, id=condor-pallets-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-041-04-PEDIDO A/1731/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[condor-pallets-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","TARIMA MEDIDA 120 X150+-50% ALTURA 0.14 A 0.17 CM","[{id=compranet3-1620530467436}]","20150001","TARIMA MEDIDA 120 X150+-50% ALTURA 0.14 A 0.17 CM","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1731/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1731/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1731/2004&vv_provsino=0}]","TARIMA MEDIDA 120 X150+-50% ALTURA 0.14 A 0.17 CM","PEDIDO A/1731/2004","DICONSA S.A. DE C.V.","20150001-041-04","ocds-0ud2q6-20150001-041-04","2799480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDOR PALLETS, S..A DE C.V., id=condor-pallets-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2799480","PEDIDO A/1731/2004"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SOLUCIONES LOGISTICAS INTELIGENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2876/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES LOGISTICAS INTELIGENTES S.A. DE C.V., details={type=company}, id=soluciones-logisticas-inteligentes-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-007-09-PSG/2876/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[soluciones-logisticas-inteligentes-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de flete para el traslado 10,000 toneladas de Maiz","[{id=compranet3-1620530467436}]","20159001","Servicio de flete para el traslado 10,000 toneladas de Maiz","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2876/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2876/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2876/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de flete para el traslado 10,000 toneladas de Maiz","PSG/2876/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-007-09","ocds-0ud2q6-20159001-007-09","2761800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES LOGISTICAS INTELIGENTES S.A. DE C.V., id=soluciones-logisticas-inteligentes-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2761800","PSG/2876/2009"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[DISTRIBUIDORA DE LLANTAS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/881/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE LLANTAS NACIONALES SA DE CV, details={type=company}, id=distribuidora-de-llantas-nacionales-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-002-07-A/881/2007","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[distribuidora-de-llantas-nacionales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Aquisiýn de Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Aquisiýn de Llantas, Cýmaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/881/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/881/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/881/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Aquisiýn de Llantas, Cýmaras y Corbatas","A/881/2007","DICONSA S.A. DE C.V.","20150001-002-07","ocds-0ud2q6-20150001-002-07","2756460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE LLANTAS NACIONALES SA DE CV, id=distribuidora-de-llantas-nacionales-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2756460","A/881/2007"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-DICOC-07-02&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-015-02-CS-DICOC-07-02","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[avantel-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CS-DICOC-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-DICOC-07-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-DICOC-07-02&vv_provsino=0}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","CS-DICOC-07-02","DICONSA S.A. DE C.V.","20150001-015-02","ocds-0ud2q6-20150001-015-02","2744183.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2744183.64","CS-DICOC-07-02"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza 90900 34843&p_CveDep=20150&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Administración y Personal","20150001-011-06-Poliza 90900 34843","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[seguros-inbursa-sa-grupo-financiero]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Seguro Colectivo de Vida o Incapacidad Total y Permanente para los Servidores Pýblicos de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Seguro Colectivo de Vida o Incapacidad Total y Permanente para los Servidores Pýblicos de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Poliza 90900 34843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza 90900 34843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza 90900 34843&p_CveDep=20150&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Seguro Colectivo de Vida o Incapacidad Total y Permanente para los Servidores Pýblicos de Diconsa, S.A. de C.V.","Poliza 90900 34843","DICONSA S.A. DE C.V.","20150001-011-06","ocds-0ud2q6-20150001-011-06","2727328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2727328","Poliza 90900 34843"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/883/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-002-07-A/883/2007","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[goodyear-servicios-comerciales-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Aquisiýn de Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Aquisiýn de Llantas, Cýmaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/883/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/883/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/883/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Aquisiýn de Llantas, Cýmaras y Corbatas","A/883/2007","DICONSA S.A. DE C.V.","20150001-002-07","ocds-0ud2q6-20150001-002-07","2688419","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2688419","A/883/2007"
