"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-10-28T16:47:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[INGENIERIA SERVINDUSTRIAL DE LINARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321072]","[{address={countryName=México}, roles=supplier, name=INGENIERIA SERVINDUSTRIAL DE LINARES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-servindustrial-de-linares-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N14-2013-411877","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[ingenieria-servindustrial-de-linares-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2013-11-11T10:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE BANQUETAS EN COL. LA PETACA","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE BANQUETAS EN COL. LA PETACA","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","411877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321072}]","Nuevo León","CONSTRUCCION DE BANQUETAS EN COL. LA PETACA IO-819033986-N14-2013","411877","true","Presencial","Presidencia Municipal de Linares","2015-09-25T00:00:00.000Z","487571","ocds-0ud2q6-IO-819033986-N14-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","329311.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=INGENIERIA SERVINDUSTRIAL DE LINARES SA DE CV, id=ingenieria-servindustrial-de-linares-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","329311.61","411877"
"2019-01-24T01:17:46.000Z","2014-05-23T15:04:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[EDIFICACIONES Y PROYECTOS FRIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401173]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y PROYECTOS FRIZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-y-proyectos-friza-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N14-2014-535462","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[edificaciones-y-proyectos-friza-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-06-09T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","PAVIMENTACION DE CALLES ALVARO OBREGON ENTRE TREVIÑO, COL. LA MODERNA","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","PAVIMENTACION DE CALLES ALVARO OBREGON ENTRE TREVIÑO, COL. LA MODERNA","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","535462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401173}]","Nuevo León","Pav.calles*Alvaro Obreg*Aquiles Serdan* Gral. Trev,Col.Moderna IO-819033986-N-14","535462","true","Presencial","Presidencia Municipal de Linares","2014-08-09T00:00:00.000Z","601638","ocds-0ud2q6-IO-819033986-N14-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","856989.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=EDIFICACIONES Y PROYECTOS FRIZA SA DE CV, id=edificaciones-y-proyectos-friza-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","856989.56","535462"
"2019-01-24T01:17:46.000Z","2014-05-30T10:38:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[PICO INFRAESTRUCTURA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403073]","[{address={countryName=México}, roles=supplier, name=PICO INFRAESTRUCTURA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pico-infraestructura-urbana-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N15-2014-539455","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[pico-infraestructura-urbana-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-06-13T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","PAV. DE CALLES: * AQUILES SERDAN ENTRE ALVARO OBREGON Y MELCHOR OCAMPO * MELCHOR OCAMPO ENTRE GRAL TREVIÑO Y DIAZ MIRON, COL. LA MODERNA","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","PAV. DE CALLES: * AQUILES SERDAN ENTRE ALVARO OBREGON Y MELCHOR OCAMPO * MELCHOR OCAMPO ENTRE GRAL TREVIÑO Y DIAZ MIRON, COL. LA MODERNA","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","539455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403073}]","Nuevo León","Pav calles:Aquiles Serdan y Melchor Ocampo,Col.La Moderna IO-819033986-N15-2014","539455","true","Presencial","Presidencia Municipal de Linares","2014-08-15T00:00:00.000Z","604403","ocds-0ud2q6-IO-819033986-N15-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","878639.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=PICO INFRAESTRUCTURA URBANA SA DE CV, id=pico-infraestructura-urbana-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","878639.56","539455"
"2019-01-24T01:17:46.000Z","2014-07-30T15:10:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCTORA SANTALITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431327]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANTALITE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-santalite-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N17-2014-579768","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[constructora-santalite-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-08-13T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","MODERNIZACION Y EQUIPAMIENTO CULTURAL DEL MUSEO DE LINARES, VISION SIGLO XX, ETAPA 2","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","MODERNIZACION Y EQUIPAMIENTO CULTURAL DEL MUSEO DE LINARES, VISION SIGLO XX, ETAPA 2","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","579768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431327}]","Nuevo León","MODER Y EQUIP CULT DEL MUSEO, VISION SIGLO XX,ETAPA 2 IO-819033986-N17-2014","579768","true","Presencial","Presidencia Municipal de Linares","2014-11-12T00:00:00.000Z","643880","ocds-0ud2q6-IO-819033986-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","640768.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA SANTALITE SA DE CV, id=constructora-santalite-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","640768.62","579768"
"2019-01-24T01:17:46.000Z","2014-01-23T13:44:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCTORA REGIONAL DE CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356454]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA REGIONAL DE CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-regional-de-caminos-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N2-2014-473867","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[constructora-regional-de-caminos-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-02-06T10:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","REHAB DE PLAZA PÚBLICA Y ÁREA DEP EN MISIÓN SAN GERARDO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","REHAB DE PLAZA PÚBLICA Y ÁREA DEP EN MISIÓN SAN GERARDO","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","473867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356454}]","Nuevo León","REHAB PLAZA Y AREA DEP EN MISIÓN SAN GERARDO IO-819033986-N2-2014","473867","true","Presencial","Presidencia Municipal de Linares","2014-05-08T00:00:00.000Z","538049","ocds-0ud2q6-IO-819033986-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1310832.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA REGIONAL DE CAMINOS SA DE CV, id=constructora-regional-de-caminos-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1310832.9","473867"
"2019-11-08T17:40:02.000Z","2011-07-28T14:46:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[GUILLERMO ALDAPE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30032]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ALDAPE GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-aldape-garcia}]",,"MXN","Dirección de Obra Pública","IO-819033986-N3-2011-33096","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[guillermo-aldape-garcia]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2011-08-10T10:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONTRATO GML-HABITAT-03/11","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONTRATO GML-HABITAT-03/11","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","33096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30032}]","Nuevo León","1.-Construcción de Banquetas, Col. La Petaca IO-819033986-N3-2011","33096","true",,"Presidencia Municipal de Linares","2011-10-10T00:00:00.000Z","50337","ocds-0ud2q6-IO-819033986-N3-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","662518.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GUILLERMO ALDAPE GARCIA, id=guillermo-aldape-garcia}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","662518.06","33096"
"2019-01-24T01:18:06.000Z","2013-09-11T13:26:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[RICARDO SANTILLANA RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300206]","[{address={countryName=México}, roles=supplier, name=RICARDO SANTILLANA RUBIO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-santillana-rubio}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N5-2013-388648","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[ricardo-santillana-rubio]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2013-09-26T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONST DE COCINA EN ESC. ESPECIAL ALFONSO MTZ","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONST DE COCINA EN ESC. ESPECIAL ALFONSO MTZ","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","388648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300206}]","Nuevo León","CONST. DE COCINA EN ESC. ESPECIAL ALFONSO MTZ DOMINGUEZ,IO-819033986-N5-2013","388648","true","Presencial","Presidencia Municipal de Linares","2013-11-28T00:00:00.000Z","455336","ocds-0ud2q6-IO-819033986-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","271151.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RICARDO SANTILLANA RUBIO, id=ricardo-santillana-rubio}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","271151.15","388648"
"2019-01-24T01:17:46.000Z","2014-02-12T16:09:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCCIONES Y URBANIZACIONES AL MAXIMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363606]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES AL MAXIMO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-urbanizaciones-al-maximo-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N6-2014-484418","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[construcciones-y-urbanizaciones-al-maximo-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-02-27T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","SUM E INST DE ELECTRIF, JARD Y HERR EN PLAZA EJ. ZAPATA","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","SUM E INST DE ELECTRIF, JARD Y HERR EN PLAZA EJ. ZAPATA","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","484418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363606}]","Nuevo León","SUM E INST DE ELECTRIF, JARD Y HERR EN PLAZA, EJ. ZAPATA IO-819033986-N6-2014","484418","true","Presencial","Presidencia Municipal de Linares","2014-05-29T00:00:00.000Z","548485","ocds-0ud2q6-IO-819033986-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1075870.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y URBANIZACIONES AL MAXIMO SA DE CV, id=construcciones-y-urbanizaciones-al-maximo-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1075870.39","484418"
"2019-01-24T01:17:46.000Z","2014-04-04T14:05:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCCIONES FERRETERIA Y MATERIALES EL ROBLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384125]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES FERRETERIA Y MATERIALES EL ROBLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-ferreteria-y-materiales-el-roble-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N7-2014-516352","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[construcciones-ferreteria-y-materiales-el-roble-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-04-29T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE CENTRO DE SALUD EJ. 1) PARIENTES, 2) SALITRE, 3) RANCHERIAS","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE CENTRO DE SALUD EJ. 1) PARIENTES, 2) SALITRE, 3) RANCHERIAS","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","516352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384125}]","Nuevo León","CONST. DE CENTROS DE SALUD EN: IO 819033986-N7-2014","516352","true","Presencial","Presidencia Municipal de Linares","2014-06-14T00:00:00.000Z","577359","ocds-0ud2q6-IO-819033986-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","638076.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES FERRETERIA Y MATERIALES EL ROBLE SA DE CV, id=construcciones-ferreteria-y-materiales-el-roble-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","638076.42","516352"
"2019-11-08T17:40:02.000Z","2011-09-07T15:02:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[RASA SERVICIOS OBRAS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39893]","[{address={countryName=México}, roles=supplier, name=RASA SERVICIOS OBRAS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rasa-servicios-obras-y-suministros-sa-de-cv}]",,"MXN","Dirección de Obra Pública","IO-819033986-N8-2011-45654","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[rasa-servicios-obras-y-suministros-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2011-09-21T09:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE MUROS DE CONTENCION","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE MUROS DE CONTENCION","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","45654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39893}]","Nuevo León","CONSTRUCCION DE MUROS DE CONTENCION IO-819033986-N8-2011","45654","true",,"Presidencia Municipal de Linares","2015-09-25T00:00:00.000Z","69162","ocds-0ud2q6-IO-819033986-N8-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1095350.37",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RASA SERVICIOS OBRAS Y SUMINISTROS SA DE CV, id=rasa-servicios-obras-y-suministros-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1095350.37","45654"
"2019-11-08T17:40:02.000Z","2011-09-07T15:24:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[RICARDO SANTILLANA RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40218]","[{address={countryName=México}, roles=supplier, name=RICARDO SANTILLANA RUBIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-santillana-rubio}]",,"MXN","Dirección de Obra Pública","IO-819033986-N9-2011-48841","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[ricardo-santillana-rubio]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2011-09-21T10:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","PAV. DE C. JESUS ALEJANDRO BETANCOURT. COL. SNA JOAQUIN","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","PAV. DE C. JESUS ALEJANDRO BETANCOURT. COL. SNA JOAQUIN","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","48841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40218}]","Nuevo León","PAV. C. JESUS ALEJANDRO BETANCOURT IO-819033986-N9-2011","48841","true",,"Presidencia Municipal de Linares","2011-12-02T00:00:00.000Z","69183","ocds-0ud2q6-IO-819033986-N9-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1558111.18",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RICARDO SANTILLANA RUBIO, id=ricardo-santillana-rubio}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1558111.18","48841"
