"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-10-14T14:01:00.000Z","2015-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ELECTROCONSTRUCCIONES JC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714553]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCCIONES JC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstrucciones-jc-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","IO-018TOQ776-N59-2015-918891","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[electroconstrucciones-jc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-10-28T12:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-I3P-18-2015 ZMJ S.E. ZPA 5245 ALIMENTACION EN MEDIA TENSION,","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-I3P-18-2015 ZMJ S.E. ZPA 5245 ALIMENTACION EN MEDIA TENSION,","limited","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","918891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714553}]","CFE-DDJ-I3P-18-2015 ZMJ S.E. ZPA 5245 ALIMENTACION EN MEDIA TENSION,","918891","true","Mixta","Comisión Federal de Electricidad","2016-01-09T00:00:00.000Z","923699","ocds-0ud2q6-IO-018TOQ776-N59-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","984733","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROCONSTRUCCIONES JC SA DE CV, id=electroconstrucciones-jc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","984733","918891"
"2019-01-24T01:17:24.000Z","2015-03-26T12:40:00.000Z","2015-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ELECTROCONSTRUCCIONES JC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532816]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCCIONES JC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstrucciones-jc-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N7-2015-808874","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[electroconstrucciones-jc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-04-15T08:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE DDJ LPN 05 CIE ZONA CIENEGA EXTENSIONES DE OBRA RBRA 2015","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE DDJ LPN 05 CIE ZONA CIENEGA EXTENSIONES DE OBRA RBRA 2015","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","808874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532816}]","CFE DDJ LPN 05 CIE ZONA CIENEGA EXTENSIONES DE OBRA RBRA 2015","808874","true","Mixta","Comisión Federal de Electricidad","2015-10-26T00:00:00.000Z","786364","ocds-0ud2q6-LO-018TOQ776-N7-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","958467.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROCONSTRUCCIONES JC SA DE CV, id=electroconstrucciones-jc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","958467.88","808874"
"2019-11-08T17:40:02.000Z","2012-08-06T15:04:00.000Z","2013-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[COPEMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152468]","[{address={countryName=México}, roles=supplier, name=COPEMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=copemi-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","IO-018TOQ776-N18-2012-451246","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[copemi-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2012-09-03T03:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","OBRA DE ELECTRIFICACION COLONIA EL PARGO","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","OBRA DE ELECTRIFICACION COLONIA EL PARGO","limited","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","451246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152468}]","OBRA DE ELECTRIFICACION COLONIA EL PARGO","451246","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","239307","ocds-0ud2q6-IO-018TOQ776-N18-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","937221.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COPEMI SA DE CV, id=copemi-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","937221.93","451246"
"2019-01-24T01:17:24.000Z","2015-05-21T15:39:00.000Z","2015-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ARAM ZAZU EDIFICACIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557595]","[{address={countryName=México}, roles=supplier, name=ARAM ZAZU EDIFICACIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aram-zazu-edificaciones-s-de-rl-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N30-2015-767947","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[aram-zazu-edificaciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-06-08T08:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-LPN-11-2015 Electrificación de las localidades de Tepizuac, Hatmasie y Rancho de En medio, con un total de 38 postes de R.D., 2F-3H, 13.2 y 34.5 kv, en los Municipios de Chimaltitán, Huejuquilla el Alto y Villa Guerrero, Jalisco.","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-LPN-11-2015 Electrificación de las localidades de Tepizuac, Hatmasie y Rancho de En medio, con un total de 38 postes de R.D., 2F-3H, 13.2 y 34.5 kv, en los Municipios de Chimaltitán, Huejuquilla el Alto y Villa Guerrero, Jalisco.","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","767947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557595}]","CFE-DDJ-LPN-11-2015","767947","true","Mixta","Comisión Federal de Electricidad","2015-09-28T00:00:00.000Z","819082","ocds-0ud2q6-LO-018TOQ776-N30-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","895401.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARAM ZAZU EDIFICACIONES S DE RL DE CV, id=aram-zazu-edificaciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","895401.61","767947"
"2019-01-24T01:17:24.000Z",,"2015-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-24T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[PROYECTOS INSTALACIONES MANTENIMIENTO Y SERVICIOS ELECTRICOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767006]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INSTALACIONES MANTENIMIENTO Y SERVICIOS ELECTRICOS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-electricos-sa}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N68-2015-956127","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-electricos-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD105-2015 HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD105-2015 HURACAN PATRICIA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","956127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767006}]","CFE-DDJ-AD105-2015 HURACAN PATRICIA","956127","true","Presencial","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","939031","ocds-0ud2q6-SO-018TOQ776-N68-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","775093.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS INSTALACIONES MANTENIMIENTO Y SERVICIOS ELECTRICOS SA, id=proyectos-instalaciones-mantenimiento-y-servicios-electricos-sa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","775093.23","956127"
"2019-01-24T01:17:24.000Z",,"2015-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[PROYECTOS INSTALACIONES MANTENIMIENTO Y SERVICIOS ELECTRICOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621348]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INSTALACIONES MANTENIMIENTO Y SERVICIOS ELECTRICOS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-electricos-sa}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N40-2015-792692","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-electricos-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD59-2015 HURACAN BLANCA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD59-2015 HURACAN BLANCA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","792692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621348}]","CFE-DDJ-AD59-2015 RESTABLECIMIENTO DE ENERGIA ELECTRICA DE LA ZONA DISTRIBUCION","792692","true","Presencial","Comisión Federal de Electricidad","2015-06-10T00:00:00.000Z","837814","ocds-0ud2q6-SO-018TOQ776-N40-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","755252.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS INSTALACIONES MANTENIMIENTO Y SERVICIOS ELECTRICOS SA, id=proyectos-instalaciones-mantenimiento-y-servicios-electricos-sa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","755252.1","792692"
"2019-01-24T01:17:24.000Z","2015-05-21T15:41:00.000Z","2015-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ITZAMATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555504]","[{address={countryName=México}, roles=supplier, name=ITZAMATE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=itzamate}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N25-2015-763314","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[itzamate]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-06-05T12:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-LPN-15-2015","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-LPN-15-2015","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","763314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555504}]","CFE-DDJ-LPN-15-2015","763314","true","Mixta","Comisión Federal de Electricidad","2015-10-19T00:00:00.000Z","815870","ocds-0ud2q6-LO-018TOQ776-N25-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","680613.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ITZAMATE, id=itzamate}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","680613.98","763314"
"2019-01-24T01:17:24.000Z","2015-08-13T08:24:00.000Z","2015-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ICCEMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633148]","[{address={countryName=México}, roles=supplier, name=ICCEMICH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iccemich-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N49-2015-856590","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[iccemich-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-08-28T12:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-LPN-27-2015 ELECTRIFICACION DE LA LOCALIDAD DE AYOTITLAN","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-LPN-27-2015 ELECTRIFICACION DE LA LOCALIDAD DE AYOTITLAN","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","856590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633148}]","CFE-DDJ-LPN-27-2015 ELECTRIFICACION DE LA LOCALIDAD DE AYOTITLAN","856590","true","Mixta","Comisión Federal de Electricidad","2015-12-12T00:00:00.000Z","878356","ocds-0ud2q6-LO-018TOQ776-N49-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","662538.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICCEMICH SA DE CV, id=iccemich-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","662538.88","856590"
"2019-01-24T01:17:24.000Z",,"2015-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ELECTROSERVICIOS CHATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766931]","[{address={countryName=México}, roles=supplier, name=ELECTROSERVICIOS CHATO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroservicios-chato-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N65-2015-956044","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[electroservicios-chato-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD99-2015 HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD99-2015 HURACAN PATRICIA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","956044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766931}]","CFE-DDJ-AD99-2015 HURACAN PATRICIA","956044","true","Mixta","Comisión Federal de Electricidad","2015-10-27T00:00:00.000Z","938961","ocds-0ud2q6-SO-018TOQ776-N65-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","656360.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROSERVICIOS CHATO SA DE CV, id=electroservicios-chato-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","656360.62","956044"
"2019-01-24T01:17:24.000Z",,"2015-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-25T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[AJUSCO CONSTRUCCION Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767078]","[{address={countryName=México}, roles=supplier, name=AJUSCO CONSTRUCCION Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ajusco-construccion-y-servicio-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N71-2015-956218","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[ajusco-construccion-y-servicio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD111-2015 HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD111-2015 HURACAN PATRICIA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","956218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767078}]","""CFE-DDJ-AD111-2015 HURACAN PATRICIA","956218","true","Mixta","Comisión Federal de Electricidad","2015-11-02T00:00:00.000Z","939060","ocds-0ud2q6-SO-018TOQ776-N71-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","602453.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AJUSCO CONSTRUCCION Y SERVICIO SA DE CV, id=ajusco-construccion-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602453.18","956218"
"2019-01-24T01:17:24.000Z",,"2015-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753834]","[{address={countryName=México}, roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N67-2015-941260","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD103-2015 HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD103-2015 HURACAN PATRICIA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","941260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753834}]","CFE-DDJ-AD103-2015 HURACAN PATRICIA","941260","true","Mixta","Comisión Federal de Electricidad","2015-10-29T00:00:00.000Z","939024","ocds-0ud2q6-SO-018TOQ776-N67-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","570045.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","570045.59","941260"
