"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[EXTINTORES CHONG M.R., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA 002 SICSLP 03&vv_provsino=0]","[{roles=supplier, name=EXTINTORES CHONG M.R., S.A. DE C.V., details={type=company}, id=extintores-chong-mr-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-005-03-ADA 002 SICSLP 03","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[extintores-chong-mr-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Señal portátil seguridad","[{id=compranet3-1620530467436}]","6101109","Señal portátil seguridad","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","ADA 002 SICSLP 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA 002 SICSLP 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA 002 SICSLP 03&vv_provsino=0}]","Señal portátil seguridad","ADA 002 SICSLP 03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-005-03","ocds-0ud2q6-06101109-005-03","36736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTINTORES CHONG M.R., S.A. DE C.V., id=extintores-chong-mr-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36736","ADA 002 SICSLP 03"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[OPERACION INTEGRAL DE ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-371-AD-A-009/05&vv_provsino=0]","[{roles=supplier, name=OPERACION INTEGRAL DE ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=operacion-integral-de-estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-007-05-PA-371-AD-A-009/05","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[operacion-integral-de-estaciones-de-servicio-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","6101109","Gasolina","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","PA-371-AD-A-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-371-AD-A-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-371-AD-A-009/05&vv_provsino=0}]","Gasolina","PA-371-AD-A-009/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-007-05","ocds-0ud2q6-06101109-007-05","34513.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACION INTEGRAL DE ESTACIONES DE SERVICIO, S.A. DE C.V., id=operacion-integral-de-estaciones-de-servicio-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34513.09","PA-371-AD-A-009/05"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[PAPELERIA ""FOYO"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-371-AD-A-020/04&vv_provsino=0]","[{roles=supplier, name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-012-04-PA-371-AD-A-020/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[papeleria-foyo-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Cajas de cartón p/archivo muerto t/oficio 50x35x25","[{id=compranet3-1620530467436}]","6101109","Cajas de cartón p/archivo muerto t/oficio 50x35x25","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","PA-371-AD-A-020/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-371-AD-A-020/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-371-AD-A-020/04&vv_provsino=0}]","Cajas de cartón p/archivo muerto t/oficio 50x35x25","PA-371-AD-A-020/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-012-04","ocds-0ud2q6-06101109-012-04","21168.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., id=papeleria-foyo-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21168.2","PA-371-AD-A-020/04"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[HIELO CRISTAL SAN LUIS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-371-AD-PE-A-001&vv_provsino=0]","[{roles=supplier, name=HIELO CRISTAL SAN LUIS, S.A., details={type=company}, id=hielo-cristal-san-luis-sa}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-001-04-SC-371-AD-PE-A-001","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[hielo-cristal-san-luis-sa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101109","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","SC-371-AD-PE-A-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-371-AD-PE-A-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-371-AD-PE-A-001&vv_provsino=0}]","Agua purificada","SC-371-AD-PE-A-001","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-001-04","ocds-0ud2q6-06101109-001-04","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIELO CRISTAL SAN LUIS, S.A., id=hielo-cristal-san-luis-sa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","SC-371-AD-PE-A-001"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[HIELO CRISTAL SAN LUIS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-371-AD-A-001/05&vv_provsino=0]","[{roles=supplier, name=HIELO CRISTAL SAN LUIS, S.A., details={type=company}, id=hielo-cristal-san-luis-sa}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-001-05-CS-371-AD-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[hielo-cristal-san-luis-sa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101109","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","CS-371-AD-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-371-AD-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-371-AD-A-001/05&vv_provsino=0}]","Agua purificada","CS-371-AD-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-001-05","ocds-0ud2q6-06101109-001-05","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIELO CRISTAL SAN LUIS, S.A., id=hielo-cristal-san-luis-sa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","CS-371-AD-A-001/05"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[VARGAS MACIAS RAMIRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-371-AD-A-022/04&vv_provsino=0]","[{roles=supplier, name=VARGAS MACIAS RAMIRO, details={type=person}, id=vargas-macias-ramiro}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-016-04-PA-371-AD-A-022/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[vargas-macias-ramiro]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Bota lisa de piel","[{id=compranet3-1620530467436}]","6101109","Bota lisa de piel","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","PA-371-AD-A-022/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-371-AD-A-022/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-371-AD-A-022/04&vv_provsino=0}]","Bota lisa de piel","PA-371-AD-A-022/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-016-04","ocds-0ud2q6-06101109-016-04","17508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS MACIAS RAMIRO, id=vargas-macias-ramiro}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17508","PA-371-AD-A-022/04"
"2021-05-09T03:21:07.000Z","2003-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[HERRERA MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICSLP ADS 002 03&vv_provsino=0]","[{roles=supplier, name=HERRERA MOTORS, S.A. DE C.V., details={type=company}, id=herrera-motors-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-003-03-SICSLP ADS 002 03","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[herrera-motors-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101109","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","SICSLP ADS 002 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICSLP ADS 002 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICSLP ADS 002 03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICSLP ADS 002 03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-003-03","ocds-0ud2q6-06101109-003-03","16800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRERA MOTORS, S.A. DE C.V., id=herrera-motors-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16800","SICSLP ADS 002 03"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[AUTOMOTRIZ LORCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-371-AD-A-008/04&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ LORCA, S.A. DE C.V., details={type=company}, id=automotriz-lorca-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-018-04-CS-371-AD-A-008/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[automotriz-lorca-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101109","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","CS-371-AD-A-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-371-AD-A-008/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-371-AD-A-008/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-371-AD-A-008/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-018-04","ocds-0ud2q6-06101109-018-04","14078.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ LORCA, S.A. DE C.V., id=automotriz-lorca-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14078.45","CS-371-AD-A-008/04"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[AUTOMOTRIZ LORCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=371ADS 001 03&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ LORCA, S.A. DE C.V., details={type=company}, id=automotriz-lorca-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-001-03-371ADS 001 03","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[automotriz-lorca-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101109","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","371ADS 001 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-371ADS 001 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=371ADS 001 03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","371ADS 001 03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-001-03","ocds-0ud2q6-06101109-001-03","12956.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ LORCA, S.A. DE C.V., id=automotriz-lorca-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12956.44","371ADS 001 03"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[TRANSPORTES VENCEDOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 001 SIC SLP 03&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES VENCEDOR, S.A. DE C.V., details={type=company}, id=transportes-vencedor-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-002-03-AD 001 SIC SLP 03","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[transportes-vencedor-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Servicio de mensajería especializada","[{id=compranet3-1620530467436}]","6101109","Servicio de mensajería especializada","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","AD 001 SIC SLP 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 001 SIC SLP 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 001 SIC SLP 03&vv_provsino=0}]","Servicio de mensajería especializada","AD 001 SIC SLP 03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-002-03","ocds-0ud2q6-06101109-002-03","12600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES VENCEDOR, S.A. DE C.V., id=transportes-vencedor-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12600","AD 001 SIC SLP 03"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[TRANSPORTES VENCEDOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-371-AD-A-014/04&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES VENCEDOR, S.A. DE C.V., details={type=company}, id=transportes-vencedor-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-003-04-PS-371-AD-A-014/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[transportes-vencedor-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Servicio de mensajería especializada","[{id=compranet3-1620530467436}]","6101109","Servicio de mensajería especializada","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","PS-371-AD-A-014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-371-AD-A-014/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-371-AD-A-014/04&vv_provsino=0}]","Servicio de mensajería especializada","PS-371-AD-A-014/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-003-04","ocds-0ud2q6-06101109-003-04","10800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES VENCEDOR, S.A. DE C.V., id=transportes-vencedor-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10800","PS-371-AD-A-014/04"
