"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0342/2012]","[{roles=supplier, name=INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V., details={type=company}, id=inmobiliaria-&-construcciones-stipa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0342/2012-0342/2012","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[inmobiliaria-&-construcciones-stipa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE OAXACA OAXACA","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE OAXACA OAXACA",,"institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0342/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0342/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0342/2012}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE OAXACA OAXACA","0342/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0342/2012","ocds-0ud2q6-0342/2012","883399.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V., id=inmobiliaria-&-construcciones-stipa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883399.8","0342/2012"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA FORCES EAGLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0247/2014]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA FORCES EAGLE S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-privada-forces-eagle-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0247/2014-0247/2014","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[servicios-de-seguridad-privada-forces-eagle-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0247/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0247/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0247/2014}]","SERVICIO DE VIGILANCIA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","0247/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0247/2014","ocds-0ud2q6-0247/2014","128888.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA FORCES EAGLE S.A. DE C.V., id=servicios-de-seguridad-privada-forces-eagle-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128888.87","0247/2014"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[SERVICIO PRIVADO DE VIGILANCIA HUAXYACAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0203/2016]","[{roles=supplier, name=SERVICIO PRIVADO DE VIGILANCIA HUAXYACAC S.A. DE C.V., details={type=company}, id=servicio-privado-de-vigilancia-huaxyacac-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0203/2016-0203/2016","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[servicio-privado-de-vigilancia-huaxyacac-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0203/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0203/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0203/2016}]","SERVICIO DE VIGILANCIA EN LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","0203/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0203/2016","ocds-0ud2q6-0203/2016","129000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PRIVADO DE VIGILANCIA HUAXYACAC S.A. DE C.V., id=servicio-privado-de-vigilancia-huaxyacac-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129000","0203/2016"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA FORCES EAGLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0234/2013]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA FORCES EAGLE S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-privada-forces-eagle-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0234/2013-0234/2013","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[servicios-de-seguridad-privada-forces-eagle-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA DE LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0234/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0234/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0234/2013}]","SERVICIO DE VIGILANCIA DE LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","0234/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0234/2013","ocds-0ud2q6-0234/2013","135333.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA FORCES EAGLE S.A. DE C.V., id=servicios-de-seguridad-privada-forces-eagle-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135333.34","0234/2013"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA FORCES EAGLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0285/2015]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA FORCES EAGLE S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-privada-forces-eagle-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0285/2015-0285/2015","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[servicios-de-seguridad-privada-forces-eagle-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0285/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0285/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0285/2015}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","0285/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0285/2015","ocds-0ud2q6-0285/2015","128888.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA FORCES EAGLE S.A. DE C.V., id=servicios-de-seguridad-privada-forces-eagle-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128888.87","0285/2015"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0280/2012]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., details={type=company}, id=mantenimiento-integral-de-antequera-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0280/2012-0280/2012","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[mantenimiento-integral-de-antequera-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0280/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0280/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0280/2012}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN OAXACA OAXACA","0280/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0280/2012","ocds-0ud2q6-0280/2012","44892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., id=mantenimiento-integral-de-antequera-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44892","0280/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[MANTENIMIENTO INTEGRAL DE ANTEQUERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0221/2011]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE ANTEQUERA SA DE CV, details={type=company}, id=mantenimiento-integral-de-antequera-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0221/2011-0221/2011","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[mantenimiento-integral-de-antequera-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACION FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACION FEDERAL EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0221/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0221/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0221/2011}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACION FEDERAL EN OAXACA OAXACA","0221/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0221/2011","ocds-0ud2q6-0221/2011","57072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO INTEGRAL DE ANTEQUERA SA DE CV, id=mantenimiento-integral-de-antequera-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57072","0221/2011"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0367/2015]","[{roles=supplier, name=INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V., details={type=company}, id=inmobiliaria-&-construcciones-stipa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0367/2015-0367/2015","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[inmobiliaria-&-construcciones-stipa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE OAXACA OAXACA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE OAXACA OAXACA",,"institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0367/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0367/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0367/2015}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE OAXACA OAXACA","0367/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0367/2015","ocds-0ud2q6-0367/2015","768561.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V., id=inmobiliaria-&-construcciones-stipa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768561.48","0367/2015"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0388/2010]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., details={type=company}, id=mantenimiento-integral-de-antequera-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0388/2010-0388/2010","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[mantenimiento-integral-de-antequera-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE LAS OFICINAS QUE OCUPA LA DELEGACION FEDERAL EN OAXACA","[{id=pot-1620519810584}]","LIMPIEZA DE LAS OFICINAS QUE OCUPA LA DELEGACION FEDERAL EN OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0388/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0388/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0388/2010}]","LIMPIEZA DE LAS OFICINAS QUE OCUPA LA DELEGACION FEDERAL EN OAXACA","0388/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0388/2010","ocds-0ud2q6-0388/2010","55039.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., id=mantenimiento-integral-de-antequera-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55039.68","0388/2010"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0399/2015]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., details={type=company}, id=mantenimiento-integral-de-antequera-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0399/2015-0399/2015","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[mantenimiento-integral-de-antequera-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0399/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0399/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0399/2015}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","0399/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0399/2015","ocds-0ud2q6-0399/2015","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., id=mantenimiento-integral-de-antequera-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","0399/2015"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0484/2009]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., details={type=company}, id=mantenimiento-integral-de-antequera-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0484/2009-0484/2009","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[mantenimiento-integral-de-antequera-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL DE LA SECRETARÍA DE ECONOMÍA EN OAXACA OAX. UBICADAS EN LA CALLE PRIVADA DE LAURELES NO.1422 COLONIA REFORMA OAXACA OAX.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL DE LA SECRETARÍA DE ECONOMÍA EN OAXACA OAX. UBICADAS EN LA CALLE PRIVADA DE LAURELES NO.1422 COLONIA REFORMA OAXACA OAX.","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0484/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0484/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0484/2009}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL DE LA SECRETARÍA DE ECONOMÍA EN OAXACA OAX. UBICADAS EN LA CALLE PRIVADA DE LAURELES NO.1422 COLONIA REFORMA OAXACA OAX.","0484/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0484/2009","ocds-0ud2q6-0484/2009","54565.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., id=mantenimiento-integral-de-antequera-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54565.2","0484/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[BIBIANA AMPARO JIMENEZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0474/2009]","[{roles=supplier, name=BIBIANA AMPARO JIMENEZ PEREZ, details={type=person}, id=bibiana-amparo-jimenez-perez}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0474/2009-0474/2009","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[bibiana-amparo-jimenez-perez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN PRIVADA DE LAURELES NÚMERO 1422 COLONIA REFORMA C.P.68050 OAXACA OAX. CON UNA SUPERFICIE RENTABLE DE 1 250.84 METROS CUADRADOS Y ÁREA PARA ESTACIONAMIENTO DE UN VEHÍCULO.","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN PRIVADA DE LAURELES NÚMERO 1422 COLONIA REFORMA C.P.68050 OAXACA OAX. CON UNA SUPERFICIE RENTABLE DE 1 250.84 METROS CUADRADOS Y ÁREA PARA ESTACIONAMIENTO DE UN VEHÍCULO.",,"institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0474/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0474/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0474/2009}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN PRIVADA DE LAURELES NÚMERO 1422 COLONIA REFORMA C.P.68050 OAXACA OAX. CON UNA SUPERFICIE RENTABLE DE 1 250.84 METROS CUADRADOS Y ÁREA PARA ESTACIONAMIENTO DE UN VEHÍCULO.","0474/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0474/2009","ocds-0ud2q6-0474/2009","1016011.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIBIANA AMPARO JIMENEZ PEREZ, id=bibiana-amparo-jimenez-perez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1016011.2","0474/2009"
