"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","parties.buyer.address.region","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-12-10T10:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205251]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N65-2012-270259","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-12-12T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REPARACIÓN EQUIPO TRANSRECEPTOR","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","REPARACIÓN EQUIPO TRANSRECEPTOR","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","270259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205251}]","AD-XAL-078/12 600338753 REPARACION EQ. TRANSRECEPTOR","270259","true","Electrónica","Comisión Federal de Electricidad","2012-12-25T00:00:00.000Z","319407","ocds-0ud2q6-AA-018TOQ886-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47635","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47635","270259"
"2019-11-08T17:40:02.000Z","2012-09-14T13:56:00.000Z","2012-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161735]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N113-2012-222460","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-09-20T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR121/12 ADQUISICIÓN DE MATERIALES, CONSUMIBLES Y MODULOS.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR121/12 ADQUISICIÓN DE MATERIALES, CONSUMIBLES Y MODULOS.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","222460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161735}]","PZ-LADBPR121/12 ADQUISICIÓN DE MATERIALES, CONSUMIBLES Y MODULOS.","222460","true","Mixta","Comisión Federal de Electricidad","2012-10-16T00:00:00.000Z","255955","ocds-0ud2q6-AA-018TOQ932-N113-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1200","222460"
"2019-11-08T17:40:02.000Z","2012-04-25T09:30:00.000Z","2012-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Zona de Distribución Guasave","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107700]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-I12-2012-123264","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Luis López Haro","2012-05-03T10:00:00.000Z","jorge-luis-lopez-haro","contract","Zona de Distribución Guasave","unidad-compradora","ADQUISICION DE ANTENA PARA SISTEMA SCADA DE UCM","[{id=compranet-1620524637144}]","018TOQ940","false","Expirado","ADQUISICION DE ANTENA PARA SISTEMA SCADA DE UCM","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","123264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107700}]","ADQUISICION DE ANTENA PARA SISTEMA SCADA DE UCM","123264","true","Electrónica","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","172971","ocds-0ud2q6-AA-018TOQ940-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","123264"
"2019-11-08T17:40:02.000Z","2012-05-18T16:11:00.000Z","2012-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-26T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114942]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N59-2012-176072","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-05-22T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","RADIO PORTATIL MARCA KENWOOD","[{id=compranet-1620524637144}]","018TOQ967","false","Terminado","RADIO PORTATIL MARCA KENWOOD","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","176072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114942}]","RADIO PORTATIL MARCA KENWOOD","176072","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","186787","ocds-0ud2q6-AA-018TOQ967-N59-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34860","176072"
"2019-11-08T17:40:02.000Z","2012-05-11T14:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112731]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N34-2012-896925","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-05-18T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE REFACCIONES PARA MANTTO EQ. DE COMUNICACION (VOZ)","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE REFACCIONES PARA MANTTO EQ. DE COMUNICACION (VOZ)","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","896925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112731}]","REFACCIONES PARA MANTTO EQ. DE COMUNICACION (VOZ)","896925","true","Electrónica","Comisión Federal de Electricidad","2012-07-13T00:00:00.000Z","183347","ocds-0ud2q6-AA-018TOQ944-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51730","896925"
"2019-11-08T17:40:02.000Z","2012-06-18T13:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125078]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N393-2012-135824","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-06-22T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","BATERIAS, PERILLA DE ENCENDIDA","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","BATERIAS, PERILLA DE ENCENDIDA","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","135824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125078}]","BATERIA, PERILLA DE ENCENDIDO","135824","true","Electrónica","Comisión Federal de Electricidad","2012-08-15T00:00:00.000Z","202297","ocds-0ud2q6-AA-018TOQ968-N393-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64100","135824"
"2019-01-24T01:18:06.000Z","2013-04-02T11:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237933]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N5-2013-316526","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2013-04-08T10:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","REPARACION RADIO MOVIL MARCA MOTOROLA","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","REPARACION RADIO MOVIL MARCA MOTOROLA","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","316526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237933}]","ZTY-AD-CO-004/13 REPARACION RADIO MOVIL MCA. MOTOROLA","316526","true","Mixta","Comisión Federal de Electricidad","2013-04-20T00:00:00.000Z","367867","ocds-0ud2q6-AA-018TOQ948-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","316526"
"2019-11-08T17:40:02.000Z","2012-08-02T15:48:00.000Z","2012-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121812]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N29-2012-193344","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2012-08-07T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","RADIO BASE VHF-FM 100 WATTS","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","RADIO BASE VHF-FM 100 WATTS","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","193344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121812}]","RADIO BASE BANDA VHF-FM","193344","true","Mixta","Comisión Federal de Electricidad","2012-10-07T00:00:00.000Z","197488","ocds-0ud2q6-AA-018TOQ118-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69500","193344"
"2019-11-08T17:40:02.000Z","2011-10-17T14:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52098]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N78-2011-971798","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2011-10-20T09:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","ADQUISICION DE BATERIAS Y ANTENAS","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","ADQUISICION DE BATERIAS Y ANTENAS","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","971798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52098}]","ADQUISICION DE BATERIAS Y ANTENAS","971798","true","Mixta","Comisión Federal de Electricidad","2018-02-28T00:00:00.000Z","88888","ocds-0ud2q6-AA-018TOQ120-N78-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2275","971798"
"2019-01-24T01:17:46.000Z","2014-06-23T16:07:00.000Z","2014-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413967]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N218-2014-778649","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2014-06-25T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","MANTENIMIENTO DE RADIOS DE COMUNICACION PORTATIL VHF-FM","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","MANTENIMIENTO DE RADIOS DE COMUNICACION PORTATIL VHF-FM","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","778649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413967}]","MANTENIMIENTO DE RADIOS DE COMUNICACION PORTATIL VHF-FM","778649","true","Mixta","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","619905","ocds-0ud2q6-AA-018TOQ116-N218-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130545","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130545","778649"
