"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-05-08T14:00:58.000Z","2021-01-26T12:33:00.000Z","2021-02-12T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-15T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[GRUPO CONSTRUCTOR COVIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TRABAJOS DE REHABILITACIÓN EN LA SECUNDARIA JOSÉ GREGORIO ABALOS CCT 14DES0128Y, UBICADA EN LA LOCALIDAD JARDINES DE VERANO, EN EL MUNICIPIO DE TLAJOMULCO DE ZUÑIGA, JALISCO. 23/JULIO/2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939440]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR COVIZ SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR COVIZ SA DE CV, scheme=RFC, verified=1, id=GCC020802438}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-coviz-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E2-2021-2473552","[contractTermination]","direccion-general-del-infejal-","[grupo-constructor-coviz-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2021-01-22T11:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT-B-REH-02475-AD-0003-2021","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT-B-REH-02475-AD-0003-2021","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2473552","MX-CPA","MXN","TRABAJOS DE REHABILITACIÓN EN LA SECUNDARIA JOSÉ GREGORIO ABALOS CCT 14DES0128Y, UBICADA EN LA LOCALIDAD JARDINES DE VERANO, EN EL MUNICIPIO DE TLAJOMULCO DE ZUÑIGA, JALISCO. 23/JULIO/2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2473552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939440}]","Jalisco","Const de cancha de usos múltiples, aire acond y muro reja per en Sec Gregorio A","2473552","","Presencial","","2021-04-15T00:00:00.000Z","2217635","ocds-0ud2q6-AO-914036996-E2-2021","false","[{}]","06. Adjudicación Directa LOPSRM","1173209.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR COVIZ SA DE CV, id=grupo-constructor-coviz-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1173209.01","2473552"
"2021-04-14T13:35:45.000Z","2020-06-30T13:45:00.000Z","2020-07-10T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-15T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[MULTICONSTRUCCIONES EL PONY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TRABAJOS DE REHABILITACIÓN EN EL PLANTEL. (AULAS, SANITARIOS Y MURO PERIMETRAL) EN PRIMARIA LAZARO CARDENAS DEL RIO, UBICADA EN LOMAS DE TEJEDA, TLAJOMULCO DE ZUÑIGA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1863192]","[{address={countryName=México}, roles=supplier, name=MULTICONSTRUCCIONES EL PONY SA DE CV, additionalIdentifiers={legalName=MULTICONSTRUCCIONES EL PONY SA DE CV, scheme=RFC, verified=1, id=MPO150218CJA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiconstrucciones-el-pony-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E20-2020-2373492","[contractTermination]","direccion-general-del-infejal-","[multiconstrucciones-el-pony-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-07-07T11:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT-B-REH-03293-AD-0128-2020","[{id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT-B-REH-03293-AD-0128-2020","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2373492","MX-CPA","MXN","TRABAJOS DE REHABILITACIÓN EN EL PLANTEL. (AULAS, SANITARIOS Y MURO PERIMETRAL) EN PRIMARIA LAZARO CARDENAS DEL RIO, UBICADA EN LOMAS DE TEJEDA, TLAJOMULCO DE ZUÑIGA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2373492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1863192}]","Jalisco","Construcción de dos aulas didácticas y rehab general en Prim Lázaro Cárdenas","2373492","","Presencial","","2020-10-15T00:00:00.000Z","2128059","ocds-0ud2q6-AO-914036996-E20-2020","false","[{}]","06. Adjudicación Directa LOPSRM","1039263.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MULTICONSTRUCCIONES EL PONY SA DE CV, id=multiconstrucciones-el-pony-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1039263.04","2373492"
"2021-08-08T14:30:47.000Z","2021-03-17T10:19:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-20T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[ROALDE CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","REPARACIÓN DE RED ELÉCTRICA Y SUSTITUCIÓN DE TECHOS EN SECUNDARIA TECNICA NO. 29 EN MEZQUITIC, JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959626]","[{address={countryName=México}, roles=supplier, name=ROALDE CONSTRUCCIONES, additionalIdentifiers={legalName=ROALDE CONSTRUCCIONES, scheme=RFC, verified=1, id=RCO090514SK3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roalde-construcciones}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E22-2021-2522791","[contractTermination]","direccion-general-del-infejal-","[roalde-construcciones]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2021-03-19T13:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","F-POT2018-B-REH-02631-AD-0037-2021","[{id=compranet-1623585600007}, {id=compranet-1628467200008}]","Art. 43 s/f","914036996","false","Expirado","F-POT2018-B-REH-02631-AD-0037-2021","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2522791","MX-CPA","MXN","REPARACIÓN DE RED ELÉCTRICA Y SUSTITUCIÓN DE TECHOS EN SECUNDARIA TECNICA NO. 29 EN MEZQUITIC, JALISCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959626}]","Jalisco","Rehabilitación gral de instalaciones eléctricas en la Secundaria Técnica No. 29","2522791","","Presencial","","2021-08-02T00:00:00.000Z","2240625","ocds-0ud2q6-AO-914036996-E22-2021","false","[{}]","06. Adjudicación Directa LOPSRM","1211461.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROALDE CONSTRUCCIONES, id=roalde-construcciones}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1211461.54","2522791"
"2021-04-14T14:03:16.000Z","2021-01-26T12:33:00.000Z","2021-02-12T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-27T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[INGENIERIA Y SISTEMAS DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TRABAJOS DE REHABILITACIÓN EN EL JARDÍN DE NIÑOS GUADALUPE BORJA DE DIAZ ORDAZ CCT 14EJN0095M, UBICADO EN LA COLONIA CARRILLO PUERTO, EN EL MUNICIPIO DE GUADALAJARA, JALISCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939427]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS DE INFRAESTRUCTURA SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y SISTEMAS DE INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=ISI921126N34}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-sistemas-de-infraestructura-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E1-2021-2473512","[contractTermination]","direccion-general-del-infejal-","[ingenieria-y-sistemas-de-infraestructura-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2021-01-22T10:30:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT2018-B-REH-02423-AD-0002-2021","[{id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT2018-B-REH-02423-AD-0002-2021","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2473512","MX-CPA","MXN","TRABAJOS DE REHABILITACIÓN EN EL JARDÍN DE NIÑOS GUADALUPE BORJA DE DIAZ ORDAZ CCT 14EJN0095M, UBICADO EN LA COLONIA CARRILLO PUERTO, EN EL MUNICIPIO DE GUADALAJARA, JALISCO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2473512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939427}]","Jalisco","Rehab cubiertas, nss, cancelerías, inst elect en JN Gpe Borja de Díaz Ordaz","2473512","","Presencial","","2021-03-27T00:00:00.000Z","2217595","ocds-0ud2q6-AO-914036996-E1-2021","false","[{}]","06. Adjudicación Directa LOPSRM","1116091.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INGENIERIA Y SISTEMAS DE INFRAESTRUCTURA SA DE CV, id=ingenieria-y-sistemas-de-infraestructura-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1116091.6","2473512"
"2021-04-14T13:35:45.000Z","2020-11-24T14:57:00.000Z","2020-11-26T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-26T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[MAQUINARIA TC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TRABAJOS DE TERMINACIÓN DE LOS EDIFICIOS EN LA SECUNDARIA MARÍA IZQUIERDO CCT 14EES0080U, UBICADA EN LA LOCALIDAD JAUJA, EN EL MUNICIPIO DE TONALÁ, JALISCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918823]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA TC SA DE CV, additionalIdentifiers={legalName=MAQUINARIA TC SA DE CV, scheme=RFC, verified=1, id=MTC1511136R5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-tc-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E100-2020-2414076","[contractTermination]","direccion-general-del-infejal-","[maquinaria-tc-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-11-24T11:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT-B-REH-03860-AD-0281-2020","[{id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT-B-REH-03860-AD-0281-2020","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2414076","MX-CPA","MXN","TRABAJOS DE TERMINACIÓN DE LOS EDIFICIOS EN LA SECUNDARIA MARÍA IZQUIERDO CCT 14EES0080U, UBICADA EN LA LOCALIDAD JAUJA, EN EL MUNICIPIO DE TONALÁ, JALISCO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2414076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918823}]","Jalisco","Obra Complementaria para la terminación de laboratorio polif en Sec María Izquie","2414076","","Presencial","","2021-01-31T00:00:00.000Z","2193631","ocds-0ud2q6-AO-914036996-E100-2020","false","[{}]","06. Adjudicación Directa LOPSRM","610476.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MAQUINARIA TC SA DE CV, id=maquinaria-tc-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","610476.61","2414076"
"2021-04-14T13:35:45.000Z","2020-12-17T11:51:00.000Z","2020-11-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-01T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[DISEÑO, CONSTRUCCION Y SERVICIOS DOXOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TRABAJOS DE REHABILITACIÓN EN EL JARDÍN DE NIÑOS FRANCISCO GABILONDO SOLER CCT 14DJN1950P, UBICADO EN LA LOCALIDAD REY XOLOTL, EN EL MUNICIPIO DE TONALÁ, JALISCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927810]","[{address={countryName=México}, roles=supplier, name=DISEÑO, CONSTRUCCION Y SERVICIOS DOXOS SA DE CV, additionalIdentifiers={legalName=DISEÑO, CONSTRUCCION Y SERVICIOS DOXOS SA DE CV, scheme=RFC, verified=1, id=DCS150821D44}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-construccion-y-servicios-doxos-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E104-2020-2436756","[contractTermination]","direccion-general-del-infejal-","[diseno-construccion-y-servicios-doxos-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-11-27T10:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT-B-REH-02519-AD-0277-2020","[{id=compranet-1618437772132}]","Art. 43 s/f","914036996","true","Expirado","INFEJAL-F-POT-B-REH-02519-AD-0277-2020","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2436756","MX-CPA","MXN","TRABAJOS DE REHABILITACIÓN EN EL JARDÍN DE NIÑOS FRANCISCO GABILONDO SOLER CCT 14DJN1950P, UBICADO EN LA LOCALIDAD REY XOLOTL, EN EL MUNICIPIO DE TONALÁ, JALISCO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927810}]","Jalisco","Construcción de barda perimetral en el Jardín de Niños Francisco Gabilondo Soler","2436756","","Presencial","","2021-01-20T00:00:00.000Z","2202543","ocds-0ud2q6-AO-914036996-E104-2020","false","[{}]","06. Adjudicación Directa LOPSRM","241438.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DISEÑO, CONSTRUCCION Y SERVICIOS DOXOS SA DE CV, id=diseno-construccion-y-servicios-doxos-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","241438.84","2436756"
"2021-04-14T13:35:45.000Z","2020-04-22T13:21:00.000Z","2020-04-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-01T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[LACARIERE EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TRABAJOS DE REHABILITACIÓN EN EL PLANTEL (PRIORIZANDO LOS COMPONENTES DEL PROGRAMA FAM POTENCIADO), EN PRIMARIA 21 DE MARZO EN LA LOCALIDAD EL BATAN, MUNICIPIO DE ZAPOPAN, JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835613]","[{identifier={legalName=LACARIERE EDIFICACIONES SA DE CV, scheme=RUPC, id=174014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LACARIERE EDIFICACIONES SA DE CV, additionalIdentifiers={legalName=LACARIERE EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=LED091006JG1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lacariere-edificaciones-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E11-2020-2317805","[contractTermination]","direccion-general-del-infejal-","[lacariere-edificaciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-04-24T09:30:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT-B-REH-02530-AD-0045-2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT-B-REH-02530-AD-0045-2020","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2317805","MX-CPA","MXN","TRABAJOS DE REHABILITACIÓN EN EL PLANTEL (PRIORIZANDO LOS COMPONENTES DEL PROGRAMA FAM POTENCIADO), EN PRIMARIA 21 DE MARZO EN LA LOCALIDAD EL BATAN, MUNICIPIO DE ZAPOPAN, JALISCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835613}]","Jalisco","Const sanitario individual p/personas con discapacidad y rehab en Prim 21 de Mzo","2317805","","Presencial","","2020-06-30T00:00:00.000Z","2098333","ocds-0ud2q6-AO-914036996-E11-2020","false","[{}]","06. Adjudicación Directa LOPSRM","811848.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=LACARIERE EDIFICACIONES SA DE CV, id=lacariere-edificaciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","811848.43","2317805"
"2021-04-14T13:35:45.000Z","2020-04-22T13:48:00.000Z","2020-04-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-02T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[JESUS ISMAEL GUZMAN SERNA]","https://sites.google.com/site/cnetuc/directorio","TRABAJOS DE REHABILITACIÓN EN EL PLANTEL DE LA PRIMARIA JOSEFA ORTIZ DE DOMINGUEZ EN CONCEPCION DE BUENOS AIRES, JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835619]","[{address={countryName=México}, roles=supplier, name=JESUS ISMAEL GUZMAN SERNA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-ismael-guzman-serna}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E12-2020-2317815","[contractTermination]","direccion-general-del-infejal-","[jesus-ismael-guzman-serna]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-04-24T10:30:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT-B-REH-02653-AD-46-2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT-B-REH-02653-AD-46-2020","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2317815","MX-CPA","MXN","TRABAJOS DE REHABILITACIÓN EN EL PLANTEL DE LA PRIMARIA JOSEFA ORTIZ DE DOMINGUEZ EN CONCEPCION DE BUENOS AIRES, JALISCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835619}]","Jalisco","Rehabilitación general de edificios en Prim J Ortiz de Dom","2317815","","Presencial","","2020-06-30T00:00:00.000Z","2098341","ocds-0ud2q6-AO-914036996-E12-2020","false","[{}]","06. Adjudicación Directa LOPSRM","1241379","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=JESUS ISMAEL GUZMAN SERNA, id=jesus-ismael-guzman-serna}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1241379","2317815"
"2021-04-14T13:35:45.000Z","2020-02-05T11:03:00.000Z","2020-02-10T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-11T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[AXIOMA PROYECTOS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE DOS AULAS DIDÁCTICAS, RETIRO DE LAS AULAS PROVISIONALES.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799458]","[{address={countryName=México}, roles=supplier, name=AXIOMA PROYECTOS E INGENIERIA SA DE CV, additionalIdentifiers={legalName=AXIOMA PROYECTOS E INGENIERIA SA DE CV, scheme=RFC, verified=1, id=APE111122MI0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=axioma-proyectos-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E3-2020-2258070","[contractTermination]","direccion-general-del-infejal-","[axioma-proyectos-e-ingenieria-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-02-06T15:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAO-BAS-CONA-02337/20","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAO-BAS-CONA-02337/20","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2258070","MX-CPA","MXN","CONSTRUCCIÓN DE DOS AULAS DIDÁCTICAS, RETIRO DE LAS AULAS PROVISIONALES.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2258070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799458}]","Jalisco","Construcción de dos aulas didácticas en Telesecundaria Justo Sierra","2258070","","Presencial","","2020-04-10T00:00:00.000Z","2057850","ocds-0ud2q6-AO-914036996-E3-2020","false","[{}]","06. Adjudicación Directa LOPSRM","827802.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=AXIOMA PROYECTOS E INGENIERIA SA DE CV, id=axioma-proyectos-e-ingenieria-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","827802.14","2258070"
"2021-04-14T14:03:16.000Z","2021-01-26T12:33:00.000Z","2021-02-05T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-08T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[CONSTRUCTORA OCCIDENTAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE DOS AULAS DIDÁCTICAS POR SUSTITUCIÓN Y TRABAJOS DE REHABILITACIÓN EN LA PRIMARIA ADOLFO LÓPEZ MATEOS CCT 14DPR1402A, UBICADA EN LA LOCALIDAD EL MARTEL, EN EL MUNICIPIO DE ZAPOPAN, JALISCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939453]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OCCIDENTAL DE MEXICO SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA OCCIDENTAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=COM9704211Z5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-occidental-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E3-2021-2473479","[contractTermination]","direccion-general-del-infejal-","[constructora-occidental-de-mexico-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2021-01-29T10:30:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT-B-REH-02532-AD-0028-2021","[{id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT-B-REH-02532-AD-0028-2021","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2473479","MX-CPA","MXN","CONSTRUCCIÓN DE DOS AULAS DIDÁCTICAS POR SUSTITUCIÓN Y TRABAJOS DE REHABILITACIÓN EN LA PRIMARIA ADOLFO LÓPEZ MATEOS CCT 14DPR1402A, UBICADA EN LA LOCALIDAD EL MARTEL, EN EL MUNICIPIO DE ZAPOPAN, JALISCO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2473479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939453}]","Jalisco","Const 2 aulas didácticas, demolición de ed, barda perim en Prim A López Mateos","2473479","","Presencial","","2021-04-10T00:00:00.000Z","2217641","ocds-0ud2q6-AO-914036996-E3-2021","false","[{}]","06. Adjudicación Directa LOPSRM","1170573.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA OCCIDENTAL DE MEXICO SA DE CV, id=constructora-occidental-de-mexico-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1170573.02","2473479"
