"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31747]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31747-31747","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31747}]","Medicinas y productos farmacéuticos","31747","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-04T00:00:00.000Z","31747","ocds-0ud2q6-31747","2261498.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2261498.7","31747"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31753]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31753-31753","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31753}]","Medicinas y productos farmacéuticos","31753","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-04T00:00:00.000Z","31753","ocds-0ud2q6-31753","43361.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43361.94","31753"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31748]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31748-31748","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hi-tec-medical-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31748}]","Medicinas y productos farmacéuticos","31748","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-04T00:00:00.000Z","31748","ocds-0ud2q6-31748","729679.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729679.44","31748"
"2021-05-09T00:24:27.000Z","2008-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MP ZACATIENDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31819]","[{roles=supplier, name=MP ZACATIENDA S.A. DE C.V., details={type=company}, id=mp-zacatienda-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31819-31819","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[mp-zacatienda-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Utensilios para el servicio de alimentación","[{id=pot-1620519810584}]","Utensilios para el servicio de alimentación","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31819}]","Utensilios para el servicio de alimentación","31819","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-02-14T00:00:00.000Z","31819","ocds-0ud2q6-31819","13570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MP ZACATIENDA S.A. DE C.V., id=mp-zacatienda-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13570","31819",
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ELOISA SEVILLA ESCAMILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31820]","[{roles=supplier, name=ELOISA SEVILLA ESCAMILLA, details={type=person}, id=eloisa-sevilla-escamilla}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31820-31820","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[eloisa-sevilla-escamilla]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresiones de documentos oficiales para la presta","[{id=pot-1620519810584}]","Impresiones de documentos oficiales para la presta","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31820-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31820}]","Impresiones de documentos oficiales para la presta","31820","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-03-07T00:00:00.000Z","31820","ocds-0ud2q6-31820","101971.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELOISA SEVILLA ESCAMILLA, id=eloisa-sevilla-escamilla}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101971.88","31820",
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SERRAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31821]","[{roles=supplier, name=SERRAL S.A DE C.V, details={type=company}, id=serral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31821-31821","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[serral-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31821}]","Medicinas y productos farmacéuticos","31821","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-02-14T00:00:00.000Z","31821","ocds-0ud2q6-31821","51997.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERRAL S.A DE C.V, id=serral-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51997.86","31821",
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31822]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31822-31822","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31822}]","Medicinas y productos farmacéuticos","31822","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-02-14T00:00:00.000Z","31822","ocds-0ud2q6-31822","49838.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49838.2","31822",
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31823]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31823-31823","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[productos-hospitalarios-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31823}]","Medicinas y productos farmacéuticos","31823","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-02-19T00:00:00.000Z","31823","ocds-0ud2q6-31823","9170.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9170.91","31823",
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PCE COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31824]","[{roles=supplier, name=PCE COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=pce-comercializadora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31824-31824","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[pce-comercializadora-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de oficina","[{id=pot-1620519810584}]","Materiales y útiles de oficina","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31824}]","Materiales y útiles de oficina","31824","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-02-07T00:00:00.000Z","31824","ocds-0ud2q6-31824","2415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PCE COMERCIALIZADORA S.A. DE C.V., id=pce-comercializadora-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2415","31824",
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[NEO-TECNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31825]","[{roles=supplier, name=NEO-TECNIA S.A. DE C.V., details={type=company}, id=neo-tecnia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31825-31825","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[neo-tecnia-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Partida cancelada","[{id=pot-1620519810584}]","Partida cancelada","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31825-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31825}]","Partida cancelada","31825","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","1990-01-01T00:00:00.000Z","31825","ocds-0ud2q6-31825","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEO-TECNIA S.A. DE C.V., id=neo-tecnia-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","31825","true"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SERCOMTEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31826]","[{roles=supplier, name=SERCOMTEL S.A. DE C.V., details={type=company}, id=sercomtel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31826-31826","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sercomtel-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios para equipo de cómputo","[{id=pot-1620519810584}]","Refacciones y accesorios para equipo de cómputo","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31826}]","Refacciones y accesorios para equipo de cómputo","31826","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-02-15T00:00:00.000Z","31826","ocds-0ud2q6-31826","4830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERCOMTEL S.A. DE C.V., id=sercomtel-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4830","31826",
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LASSER FORMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31827]","[{roles=supplier, name=LASSER FORMS S.A. DE C.V., details={type=company}, id=lasser-forms-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31827-31827","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lasser-forms-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresiones de documentos oficiales para la presta","[{id=pot-1620519810584}]","Impresiones de documentos oficiales para la presta","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31827}]","Impresiones de documentos oficiales para la presta","31827","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-03-07T00:00:00.000Z","31827","ocds-0ud2q6-31827","90994.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LASSER FORMS S.A. DE C.V., id=lasser-forms-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90994.33","31827",
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VISION BIOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31828]","[{roles=supplier, name=VISION BIOMEDICA S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31828-31828","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31828}]","Refacciones accesorios y herramientas","31828","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-02-29T00:00:00.000Z","31828","ocds-0ud2q6-31828","116035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISION BIOMEDICA S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116035","31828",
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JMT BIOMEDICAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31829]","[{roles=supplier, name=JMT BIOMEDICAL S.A DE C.V., details={type=company}, id=jmt-biomedical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31829-31829","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[jmt-biomedical-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31829}]","Medicinas y productos farmacéuticos","31829","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-02-29T00:00:00.000Z","31829","ocds-0ud2q6-31829","39972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JMT BIOMEDICAL S.A DE C.V., id=jmt-biomedical-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39972","31829",
