"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Industrias Bioselec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P19/12]","[{roles=supplier, name=Industrias Bioselec S.A. de C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P19/12-INGER-P19/12","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[industrias-bioselec-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de reactivos Armando Luna","[{id=pot-1620519810584}]","Compra de reactivos Armando Luna","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P19/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P19/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P19/12}]","Compra de reactivos Armando Luna","INGER-P19/12","Instituto Nacional de Geriatría","2012-08-13T00:00:00.000Z","INGER-P19/12","ocds-0ud2q6-INGER-P19/12","14553.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrias Bioselec S.A. de C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14553.75","INGER-P19/12"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Accesorios para Laboratorios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P20/12]","[{roles=supplier, name=Accesorios para Laboratorios S.A. de C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P20/12-INGER-P20/12","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de reactivos Ricardo Quiroz","[{id=pot-1620519810584}]","Compra de reactivos Ricardo Quiroz","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P20/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P20/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P20/12}]","Compra de reactivos Ricardo Quiroz","INGER-P20/12","Instituto Nacional de Geriatría","2012-08-29T00:00:00.000Z","INGER-P20/12","ocds-0ud2q6-INGER-P20/12","24734.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accesorios para Laboratorios S.A. de C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24734.44","INGER-P20/12"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","Instituto Nacional de Geriatría","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[VALORA CONSULTORÍA S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-011-2016]","[{roles=supplier, name=VALORA CONSULTORÍA S.C, details={type=company}, id=valora-consultoria-sc}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-011-2016-INGER-011-2016","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[valora-consultoria-sc]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTINUIDAD AL MODELO DE COMPETENCIAS DESARROLLADO EN EL INSTITUTO NACIONAL DE GERIATRIA","[{id=pot-1620519810584}]","CONTINUIDAD AL MODELO DE COMPETENCIAS DESARROLLADO EN EL INSTITUTO NACIONAL DE GERIATRIA","limited","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-011-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-011-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-011-2016}]","CONTINUIDAD AL MODELO DE COMPETENCIAS DESARROLLADO EN EL INSTITUTO NACIONAL DE GERIATRIA","INGER-011-2016","Instituto Nacional de Geriatría","2016-10-31T00:00:00.000Z","INGER-011-2016","ocds-0ud2q6-INGER-011-2016","531454.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALORA CONSULTORÍA S.C, id=valora-consultoria-sc}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","531454.01","INGER-011-2016"
"2021-05-09T00:24:27.000Z","2017-07-17T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-18T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[SERGIO MORA BONILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-011-2017]","[{roles=supplier, name=SERGIO MORA BONILLA, details={type=person}, id=sergio-mora-bonilla}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-011-2017-INGER-011-2017","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[sergio-mora-bonilla]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE 215 METROS LINEALES DE CONCERTINA","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE 215 METROS LINEALES DE CONCERTINA","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-011-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-011-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-011-2017}]","SUMINISTRO Y COLOCACIÓN DE 215 METROS LINEALES DE CONCERTINA","INGER-011-2017","Instituto Nacional de Geriatría","2017-07-28T00:00:00.000Z","INGER-011-2017","ocds-0ud2q6-INGER-011-2017","31175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO MORA BONILLA, id=sergio-mora-bonilla}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31175","INGER-011-2017"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Aqua Interactive S.de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-011/2012]","[{roles=supplier, name=Aqua Interactive S.de R.L. de C.V., details={type=company}, id=aqua-interactive-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-011/2012-INGER-011/2012","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[aqua-interactive-s-de-rl-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de 40 horas Competencia en el uso de las tecnologías de la información","[{id=pot-1620519810584}]","Curso de 40 horas Competencia en el uso de las tecnologías de la información","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-011/2012}]","Curso de 40 horas Competencia en el uso de las tecnologías de la información","INGER-011/2012","Instituto Nacional de Geriatría","2012-11-30T00:00:00.000Z","INGER-011/2012","ocds-0ud2q6-INGER-011/2012","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aqua Interactive S.de R.L. de C.V., id=aqua-interactive-s-de-rl-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","INGER-011/2012"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[JM Instalación y Construcción S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-012-13]","[{roles=supplier, name=JM Instalación y Construcción S.A. de C.V, details={type=company}, id=jm-instalacion-y-construccion-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-012-13-INGER-012-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[jm-instalacion-y-construccion-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO ELÉCTRICO","[{id=pot-1620519810584}]","LEVANTAMIENTO ELÉCTRICO","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-012-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-012-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-012-13}]","LEVANTAMIENTO ELÉCTRICO","INGER-012-13","Instituto Nacional de Geriatría","2013-07-31T00:00:00.000Z","INGER-012-13","ocds-0ud2q6-INGER-012-13","52800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JM Instalación y Construcción S.A. de C.V, id=jm-instalacion-y-construccion-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52800","INGER-012-13"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[INTERKLIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-012-14, http://www.geriatria.salud.gob.mx/descargas/administracion/contrataciones/contrato_INGER-012-14.pdf]","[{roles=supplier, name=INTERKLIN S.A. DE C.V., details={type=company}, id=interklin-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-012-14-INGER-012-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[interklin-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE ÁREAS VERDES Y MACETONES","[{id=pot-1620519810584}]","MANTENIMIENTO DE ÁREAS VERDES Y MACETONES","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-012-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-012-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-012-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INGER-012-14-2, url=http://www.geriatria.salud.gob.mx/descargas/administracion/contrataciones/contrato_INGER-012-14.pdf}]","MANTENIMIENTO DE ÁREAS VERDES Y MACETONES","INGER-012-14","Instituto Nacional de Geriatría","2014-12-31T00:00:00.000Z","INGER-012-14","ocds-0ud2q6-INGER-012-14","297336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERKLIN S.A. DE C.V., id=interklin-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297336","INGER-012-14"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[JM INSTALACION Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-012-2016]","[{roles=supplier, name=JM INSTALACION Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=jm-instalacion-y-construccion-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-012-2016-INGER-012-2016","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[jm-instalacion-y-construccion-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE INSTALACIONES HIDRO-SANITARIAS Y CONTRA INCENDIO","[{id=pot-1620519810584}]","LEVANTAMIENTO DE INSTALACIONES HIDRO-SANITARIAS Y CONTRA INCENDIO","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-012-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-012-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-012-2016}]","LEVANTAMIENTO DE INSTALACIONES HIDRO-SANITARIAS Y CONTRA INCENDIO","INGER-012-2016","Instituto Nacional de Geriatría","2016-05-23T00:00:00.000Z","INGER-012-2016","ocds-0ud2q6-INGER-012-2016","134881.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JM INSTALACION Y CONSTRUCCION S.A. DE C.V., id=jm-instalacion-y-construccion-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134881.32","INGER-012-2016"
"2021-05-09T00:24:27.000Z","2017-08-23T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-23T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[CONTRO Y ASOCIADOS S.A. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-012-2017]","[{roles=supplier, name=CONTRO Y ASOCIADOS S.A. DE R.L. DE C.V., details={type=company}, id=contro-y-asociados-sa-de-rl-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-012-2017-INGER-012-2017","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[contro-y-asociados-sa-de-rl-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SOFTWARE BABEL","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SOFTWARE BABEL","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-012-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-012-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-012-2017}]","SERVICIO DE SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SOFTWARE BABEL","INGER-012-2017","Instituto Nacional de Geriatría","2017-12-31T00:00:00.000Z","INGER-012-2017","ocds-0ud2q6-INGER-012-2017","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRO Y ASOCIADOS S.A. DE R.L. DE C.V., id=contro-y-asociados-sa-de-rl-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","INGER-012-2017"
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Grupo DABVSA Desarrollos Aplicados al Buen Vivir S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-012/2012]","[{roles=supplier, name=Grupo DABVSA Desarrollos Aplicados al Buen Vivir S.A. de C.V., details={type=company}, id=grupo-dabvsa-desarrollos-aplicados-al-buen-vivir-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-012/2012-INGER-012/2012","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[grupo-dabvsa-desarrollos-aplicados-al-buen-vivir-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales Teleasistencia intervención psicosocial","[{id=pot-1620519810584}]","Servicios profesionales Teleasistencia intervención psicosocial","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-012/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-012/2012}]","Servicios profesionales Teleasistencia intervención psicosocial","INGER-012/2012","Instituto Nacional de Geriatría","2012-10-30T00:00:00.000Z","INGER-012/2012","ocds-0ud2q6-INGER-012/2012","127200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo DABVSA Desarrollos Aplicados al Buen Vivir S.A. de C.V., id=grupo-dabvsa-desarrollos-aplicados-al-buen-vivir-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127200","INGER-012/2012"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[RICARDO GARCÍA JIMÉNEZ (Concepto 28.COM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-013-13]","[{roles=supplier, name=RICARDO GARCÍA JIMÉNEZ (Concepto 28.COM), details={type=company}, id=ricardo-garcia-jimenez-concepto-28com}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-013-13-INGER-013-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[ricardo-garcia-jimenez-concepto-28com]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA ESPECIALIZADA PARA DESARROLLAR LA ADMINISTRACIÓN INTEGRAL DEL SISTEMA D","[{id=pot-1620519810584}]","ASESORÍA ESPECIALIZADA PARA DESARROLLAR LA ADMINISTRACIÓN INTEGRAL DEL SISTEMA D","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-013-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-013-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-013-13}]","ASESORÍA ESPECIALIZADA PARA DESARROLLAR LA ADMINISTRACIÓN INTEGRAL DEL SISTEMA D","INGER-013-13","Instituto Nacional de Geriatría","2013-12-31T00:00:00.000Z","INGER-013-13","ocds-0ud2q6-INGER-013-13","275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO GARCÍA JIMÉNEZ (Concepto 28.COM), id=ricardo-garcia-jimenez-concepto-28com}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000","INGER-013-13","true"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-013-14, http://www.geriatria.salud.gob.mx/descargas/administracion/contrataciones/contrato_INGER-013-14.pdf]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-013-14-INGER-013-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[corporate-travel-services-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN ADQUISICION Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN ADQUISICION Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-013-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INGER-013-14-2, url=http://www.geriatria.salud.gob.mx/descargas/administracion/contrataciones/contrato_INGER-013-14.pdf}]","SERVICIO DE RESERVACIÓN ADQUISICION Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","INGER-013-14","Instituto Nacional de Geriatría","2014-12-31T00:00:00.000Z","INGER-013-14","ocds-0ud2q6-INGER-013-14","451340.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451340.2","INGER-013-14",
