"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-10-09T09:42:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[LAURA REYES RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416]","[{address={countryName=México}, roles=supplier, name=LAURA REYES RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-reyes-ramirez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N260-2012-197035","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[laura-reyes-ramirez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-09T09:46:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","197035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416}]","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","197035","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","266841","ocds-0ud2q6-AA-006B00001-N260-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49475.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LAURA REYES RAMIREZ, id=laura-reyes-ramirez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49475.79","197035",
"2019-11-08T17:40:02.000Z","2012-10-09T09:42:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[CAROLINA NAVARRO VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416]","[{address={countryName=México}, roles=supplier, name=CAROLINA NAVARRO VENEGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carolina-navarro-venegas}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N260-2012-197032","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[carolina-navarro-venegas]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-09T09:46:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","197032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416}]","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","197032","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","266841","ocds-0ud2q6-AA-006B00001-N260-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CAROLINA NAVARRO VENEGAS, id=carolina-navarro-venegas}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","197032",
"2019-11-08T17:40:02.000Z","2012-10-09T09:42:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[LAURA GARCIA MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416]","[{address={countryName=México}, roles=supplier, name=LAURA GARCIA MORENO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-garcia-moreno}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N260-2012-197034","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[laura-garcia-moreno]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-09T09:46:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","197034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416}]","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","197034","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","266841","ocds-0ud2q6-AA-006B00001-N260-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LAURA GARCIA MORENO, id=laura-garcia-moreno}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","197034",
"2019-11-08T17:40:02.000Z","2012-10-09T09:42:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[FRANCISCO JAVIER GARZON RINCON GALLARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER GARZON RINCON GALLARDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-garzon-rincon-gallardo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N260-2012-197033","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[francisco-javier-garzon-rincon-gallardo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-09T09:46:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","197033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416}]","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","197033","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","266841","ocds-0ud2q6-AA-006B00001-N260-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FRANCISCO JAVIER GARZON RINCON GALLARDO, id=francisco-javier-garzon-rincon-gallardo}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","197033",
"2019-11-08T17:40:02.000Z","2012-10-09T09:42:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[MARIA DE LOURDES HERNANDEZ DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES HERNANDEZ DURAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-lourdes-hernandez-duran}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N260-2012-197037","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[maria-de-lourdes-hernandez-duran]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-09T09:46:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","197037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416}]","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","197037","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","266841","ocds-0ud2q6-AA-006B00001-N260-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151067.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MARIA DE LOURDES HERNANDEZ DURAN, id=maria-de-lourdes-hernandez-duran}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151067.28","197037",
"2019-11-08T17:40:02.000Z","2012-10-09T09:42:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ALFONSOARMESTO SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416]","[{address={countryName=México}, roles=supplier, name=ALFONSOARMESTO SANTOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfonsoarmesto-santos}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N260-2012-197031","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[alfonsoarmesto-santos]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-09T09:46:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","197031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416}]","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","197031","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","266841","ocds-0ud2q6-AA-006B00001-N260-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ALFONSOARMESTO SANTOS, id=alfonsoarmesto-santos}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","197031",
"2019-11-08T17:40:02.000Z","2012-10-09T09:42:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[MARIA DEL CARMEN PEREZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN PEREZ REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-del-carmen-perez-reyes}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N260-2012-197036","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[maria-del-carmen-perez-reyes]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-09T09:46:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","197036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574416}]","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","197036","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","266841","ocds-0ud2q6-AA-006B00001-N260-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MARIA DEL CARMEN PEREZ REYES, id=maria-del-carmen-perez-reyes}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","197036",
"2019-11-08T17:40:02.000Z","2012-10-09T15:38:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[FRANCISCO GONZALEZ PARTIDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591903]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GONZALEZ PARTIDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-gonzalez-partida}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N261-2012-197303","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[francisco-gonzalez-partida]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-09T15:40:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","197303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591903}]","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","197303","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","266857","ocds-0ud2q6-AA-006B00001-N261-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","273945.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FRANCISCO GONZALEZ PARTIDA, id=francisco-gonzalez-partida}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273945.21","197303",
"2019-11-08T17:40:02.000Z","2012-10-11T10:53:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[OLIVIA SEGOVIA GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591905]","[{address={countryName=México}, roles=supplier, name=OLIVIA SEGOVIA GAMBOA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=olivia-segovia-gamboa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N262-2012-198313","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[olivia-segovia-gamboa]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-11T10:55:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","198313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591905}]","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","198313","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","267218","ocds-0ud2q6-AA-006B00001-N262-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=OLIVIA SEGOVIA GAMBOA, id=olivia-segovia-gamboa}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","198313",
"2019-11-08T17:40:02.000Z","2012-10-11T10:53:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[OSCAR MUJICA CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591905]","[{address={countryName=México}, roles=supplier, name=OSCAR MUJICA CALDERON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-mujica-calderon}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N262-2012-198314","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[oscar-mujica-calderon]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-11T10:55:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","198314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591905}]","Servicio Médico que la CNBV proporciona a su personal. Ginecobstetricia","198314","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","267218","ocds-0ud2q6-AA-006B00001-N262-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208978.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=OSCAR MUJICA CALDERON, id=oscar-mujica-calderon}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208978.77","198314",
"2019-11-08T17:40:02.000Z","2012-10-11T11:39:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ORTIZ PAVON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591907]","[{address={countryName=México}, roles=supplier, name=ORTIZ PAVON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ortiz-pavon}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N263-2012-198708","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ortiz-pavon]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-11T11:45:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio médico que la CNBV proporciona a su personal. Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio médico que la CNBV proporciona a su personal. Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","198708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591907}]","Servicio médico que la CNBV proporciona a su personal. Ginecobstetricia","198708","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","268212","ocds-0ud2q6-AA-006B00001-N263-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","361503.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ORTIZ PAVON, id=ortiz-pavon}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","361503.6","198708","true"
