"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PIPSAMEX S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet3-1620530467436}]","167","GRUPO PIPSAMEX, S.A. DE C.V.","0","4.948466961205001E9","0","grupo-pipsamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HI-TEC MEDICAL S.A. DE C.V., scheme=RUPC, id=4009, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HI-TEC MEDICAL S.A. DE C.V., scheme=RFC, verified=1, id=HME020304BP8}]","0","[{name=HI TEC MEDICAL, S.A DE C.V.}, {name=HI-TEC MEDICAL, S.A. DE C.V.}, {name=HI TEC MEDICAL, S.A. DE C.V.}, {name=HI TEC MEDICAL S.A. DE C.V.}, {name=HI-TEC MEDICAL S.A. DE C.V}, {name=HI-TEC MEDICAL S.A DE C.V.}, {name=HI TEC MEDICAL S A DE C V}, {name=Hi-Tec Medical .S.A. de C.V.}, {name=HI TEC MÉDICAL S.A. DE C.V.}, {name=HI-TEC MEDICAL SA DE CV}, {name=HI-TEC MEDICAL S A DE C.V.}, {name=HI-TEC MEDICAL S.A DE C.V}, {name=HI-TEC MEDICAL S. A. DE C. V.}, {name=Hi tec Medical S.A. De C.V.}, {name=Hi-tec Medical S.A. De C.V.}, {name=Hi tec Medical S.A. de C.V.}, {name=HI TEC Medical S.A. de C.V.}, {name=HI TEC MEDICAL SA DE CV}, {name=Hi-tec Medical S.A. de C.V.}, {name=Hi-Tec Medical S.A. DE C.V}, {name=Hi-TEC MEDICAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","227",,"4.7438036613000005E8","[{id=compranet-1620524637144}]","2921","HI-TEC MEDICAL S.A. DE C.V.","0","4.931585296210598E9","0","hi-tec-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEXICANA DE DRAGADOS SA DE CV, scheme=RFC, verified=1, id=MDR9312139UA}]","0","[{name=Mexicana de Dragados, S.A. De C.V.}, {name=Mexicana de Dragados, S.A. de C.V.}, {name=MEXICANA DE DRAGADOS S.A. DE C.V.}, {name=MEXICANA DE DRAGADOS, S.A. DE C.V.}, {name=Mexicana de Dragados S.A. de C.V.}, {name=MEXICANA DE DRAGADOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","44","MEXICANA DE DRAGADOS SA DE CV","0","4.919252928119999E9","0","mexicana-de-dragados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AEROVIAS DE MEXICO, scheme=RFC, verified=1, id=AME880912I89}]","0","[{name=AEROVIAS DE MÉXICO}]","0","[{id=compranet}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","292","AEROVIAS DE MEXICO","0","4.902378825523499E9","0","aerovias-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Productos Serel, S.A. de C.V., scheme=RUPC, id=4071, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Productos Serel, S.A. de C.V., scheme=RFC, verified=1, id=PSE891129GS1}]","0","[{name=PRODUCTOS SEREL, S.A. DE C.V.}, {name=PRODUCTOS SEREL SA DE CV}, {name=PRODUCTOS SEREL, S.A DE C.V.}, {name=PRODUCTOS SEREL S.A. DE C.V.}, {name=Productos Serel S.A. de C.V.}, {name=PRODUCTOS SEREL S.A. DE C.V}, {name=PRODUCTOS SEREL S.A.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","96",,"2.0312830833000004E8","[{id=compranet-1620524637144}]","349","Productos Serel, S.A. de C.V.","0","4.830592470249203E9","0","productos-serel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESARROLLO Y CONSTRUCCIONES URBANAS SA DE CV, scheme=RFC, verified=1, id=DCU801124B41}]","0","[{name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V.}, {name=Desarrollo y Construcciones Urbanas, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","51","DESARROLLO Y CONSTRUCCIONES URBANAS SA DE CV","0","4.829874113440001E9","0","desarrollo-y-construcciones-urbanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RUPC, id=47959, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RFC, verified=1, id=OPF990215PQ1}]","0","[{name=OBRAS Y PAVIMENTOS FERHEC, S.A. DE C.V.}, {name=OBRAS Y PAVIMENTOS FERHEC, S.A. DE C.V.-}, {name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.}, {name=OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V.}, {name=OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V}, {name=OBRAS Y PAVIMENTOS FERHEC S. A. DE C. V}, {name=OBRAS Y PAVIMENTOS FERHEC S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","152","OBRAS Y PAVIMENTOS FERHEC SA DE CV","0","4.8019919211721E9","0","obras-y-pavimentos-ferhec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}]","0","[{name=MOLINOS AZTECA, S.A. DE C.V.}, {name=MOLINOS AZTECA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","9197","MOLINOS AZTECA SA DE CV","0","4.754410265911005E9","0","molinos-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA Y ASOCIADOS S.A. DE C.V.}, {name=MAQUINARIA Y ASOCIADOS S.A. DE C. V.}, {name=MAQUINARIA Y ASOCIADOS SA DE CV}, {name=MAQUINARIA Y ASOCIADOS S.A DE C.V.}, {name=MAQUINARIA Y ASOCIADOS S.A DE C. V.}, {name=MAQUINARIA Y ASOCIADOS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","84","MAQUINARIA Y ASOCIADOS, S.A. DE C.V.","0","4.75159038174E9","0","maquinaria-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS UNIDAS SA DE CV, scheme=RFC, verified=1, id=IUN390731NH9}]","0","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V.}, {name=INDUSTRIAS UNIDAS S.A. DE C.V.}, {name=Industrias Unidas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","444","INDUSTRIAS UNIDAS SA DE CV","0","4.721955434859199E9","0","industrias-unidas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLUYAS CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=GCO890418M56}]","0","[{name=GLUYAS CONSTRUCCIONES, S.A. DE C.V.}, {name=GLUYAS CONSTRUCCIONES, S.A DE C.V.}, {name=GLUYAS CONSTRUCCIONES S.A. DE C.V.}, {name=GLUYAS CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","67","GLUYAS CONSTRUCCIONES SA DE CV","0","4.717369453779999E9","0","gluyas-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0",,"0","[{id=pot-1620519810584}]","1","INTEGRA ARRENDA SA DE CV SOFOM","0","4.69702718047E9","0","integra-arrenda-sa-de-cv-sofom","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPO DE PRUEBAS SA DE CV, scheme=RFC, verified=1, id=EPR000106NW6}]","0","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V.}, {name=EQUIPO DE PRUEBAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","204","EQUIPO DE PRUEBAS SA DE CV","0","4.6884464418276E9","0","equipo-de-pruebas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PSICOFARMA, S.A. DE C.V., scheme=RFC, verified=1, id=PSI741010UI1}]","0","[{name=PSICOFARMA S.A. DE C.V.}, {name=Psicofarma, S.A. de C.V.}, {name=PSICOFARMA, S.A DE C.V.}, {name=PSICOFARMA S.A DE C.V.}, {name=PSICOFARMA S A DE C V}, {name=PSICOFARMA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3340",,"7.101963991900004E8","[{id=compranet-1620524637144}]","1446","PSICOFARMA, S.A. DE C.V.","0","4.680151150920798E9","0","psicofarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, scheme=RFC, verified=1, id=IAP021202761}]","0","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS, S.A. DE C.V.}, {name=Industrial de Asfaltos y Pavimentos, S.A. de C.V.}, {name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V.}, {name=Industrial de Asfaltos y Pavimentos S.A. de C.V.}, {name=Industrial de Asfaltos y Pavimentos S.A. De C.V.}, {name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S..A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","204","INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV","0","4.639760496743199E9","0","industrial-de-asfaltos-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAL PATRONA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","5959","INDUSTRIAL PATRONA, S.A. DE C.V.","0","4.610896238544999E9","0","industrial-patrona-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, scheme=RFC, verified=1, id=ITI651002LG8}]","0","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS, S.A. DE C.V.}, {name=IMPULSORA TLAXCALTECA DE INDUSTRIAS S.A. DE C.V.}, {name=Impulsora Tlaxcalteca de Industrias SA de CV}, {name=IMPULSORA TLAXCALTECA DE INDUSTRIAS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","54","IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV","0","4.60523866702E9","0","impulsora-tlaxcalteca-de-industrias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}]","0","[{name=AEROVIAS DE MEXICO SA DE CV}, {name=AEROVIAS DE MÉXICO, S.A. DE C.V.}, {name=AEROVÍAS DE MÉXICO, S.A. DE C.V.}, {name=AEROVÍAS DE MÉXICO, S..A. DE C.V.}, {name=AEROVIAS DE MEXICO,S.A. DE C.V.}, {name=AEROVIAS DE MEXICO ,S.A. DE C.V.}, {name=Aerovías de México S.A. de C.V.}, {name=AEROVIAS DE MEXICO S.A. DE C.V.}, {name=AEROVÍAS DE MÉXICO S.A DE C.V.}, {name=AEROVIAS DE MÉXICO S.A DE C.V}, {name=AEROVIAS DE MÉXICO S.A. DE C.V.}, {name=AEROVIAS DE MEXICO S.A DE C.V.}, {name=AEROVÍAS DE MÉXICO S.A. DE C.V.}, {name=AEROVÍAS DE MEXICO S. A. DE C. V.}, {name=Aerovías de méxico S.A. de C.V.}, {name=Aerovías de México S.A. de C.V}, {name=AEROVIAS DE MEXICO S.A DE. C.V.}, {name=AEROVIAS DE MEXICO S.A.DE C.V.}, {name=Aerovías de México S.A de C.V.}, {name=AEROVÍAS DE MÉXICO S.A. DE C.V}, {name=Aerovías de México S.A. de .C.V.}, {name=Aerovías de México S. A. de C. V.}, {name=AEROVÍAS DE MÉXICO S. A. DE C. V.}, {name=AEROVÍAS DE MÉXICO S.A DE C.V}, {name=Aerovias de Mexico S.A. de C.V.}, {name=Aerovias de México S.A. de C.V.}, {name=AEROVIAS DE MEXICO S.A. DE C. V.}, {name=Aerovías de México S.A. DE C.V.}, {name=AEROVÍAS DE MÉXICO S. A. de C. V.}, {name=AEROVIAS DE MEXICO SA DE CV.}, {name=AEROVIAS DE MEXICO S. A. DE C. V.}, {name=AEROVIAS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","478",,"4.190187625800005E8","[{id=compranet-1620524637144}]","747","AEROVIAS DE MEXICO, S.A. DE C.V.","0","4.592950411276001E9","0","aerovias-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SULZER CHEMTECH S DE RL DE CV}, {name=SULZER CHEMTECH S. DE R.L. DE C.V.}, {name=SULZER CHEMTECH, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","193","SULZER CHEMTECH, S. DE R.L. DE C.V.","0","4.551606130210001E9","0","sulzer-chemtech-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL RUBIO SA DE CV, scheme=RFC, verified=1, id=GIR710419C59}]","0","[{name=GRUPO INDUSTRIAL RUBIO, S. A. DE C. V.}, {name=GRUPO INDUSTRIAL RUBIO, S.A. DE C.V.}, {name=GRUPO INDUSTRIAL RUBIO S.A. DE C.V.}, {name=Grupo industrial rubio s.a. de c.v.}, {name=Grupo Industrial Rubio S.A. de C.V.}, {name=GRUPO INDUSTRIAL RUBIO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","149","GRUPO INDUSTRIAL RUBIO SA DE CV","0","4.529430561789001E9","0","grupo-industrial-rubio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARRENDOMOVIL DE MEXICO SA DE CV, scheme=RUPC, id=12047, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARRENDOMOVIL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME021206NS8}]","0","[{name=ARRENDOMOVIL DE MEXICO, S.A. DE C.V.}, {name=ARRENDOMÓVIL DE MÉXICO, S.A. DE C.V.}, {name=ARRENDOMÒVIL DE MÈXICO SA DE CV}, {name=ARRENDOMOVIL DE MEXICO, S.A DE C.V.}, {name=ARRENDOMOVIL DE MÉXICO S.A. DE C.V.}, {name=ARRENDOMOVIL DE MEXICO S.A. DE C.V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A. DE C.V.}, {name=ARRENDOMOVIL DE MEXICO S A DE C V}, {name=Arrendomóvil de México S.A. de C.V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A. DE C. V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A DE C.V}, {name=ARRENDOMÓVIL DE MEXICO S.A. C.V.}, {name=ARRENDOMOVIL DE MÉXICO SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","204","ARRENDOMOVIL DE MEXICO SA DE CV","0","4.497966840452003E9","0","arrendomovil-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV, scheme=RUPC, id=25120, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CYDSSA, id=cydssa}, {legalName=CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CDS970212MV3}]","0","[{name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE, S.A. DE C.V.}, {name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V}, {name=Construcciones y Dragados del Sureste S.A. de C.V.}, {name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","67","CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV","0","4.4866073579E9","0","construcciones-y-dragados-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA AZACAN S.A. DE C.V.}, {name=CONSTRUCTORA AZACAN S.A.D E C.V.}, {name=Constructora Azacan S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet3-1620530467436}]","129","CONSTRUCTORA AZACAN SA DE CV","0","4.456788713850002E9","0","constructora-azacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V.}, {name=FABRICA DE JABON LA CORONA, S.A DE C.V.}, {name=FABRICA DE JABON LA CORONA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","21713","FABRICA DE JABON LA CORONA SA DE CV","0","4.442283040258915E9","0","fabrica-de-jabon-la-corona-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=ICS TRIPLEX INC.}, {name=ICS TRIPLEX, INC.}]","0","[{id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet3-1620530467436}]","43","ICS TRIPLEX INC","0","4.43476316405E9","0","ics-triplex-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A DE C.V}, {name=CONSTRUCTORES CIVILES ANGELOPOLITANOS SA DE C.V}, {name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V.}, {name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S. A. DE C. V.}, {name=Constructores Civiles angelopolitanos S.A. de C.V.}, {name=Constructores Civiles Angelopolitanos S.A. de C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet3-1620530467436}]","60","CONSTRUCTORES CIVILES ANGELOPOLITANOS, S.A. DE C.V.","0","4.411570662349999E9","0","constructores-civiles-angelopolitanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MAKRO SA DE CV}, {name=CONSTRUCTORA MAKRO S.A. DE C.V.}, {name=CONSTRUCTORA MAKRO S A DE C.V.}, {name=CONSTRUCTORA MAKRO S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","25","CONSTRUCTORA MAKRO, S.A. DE C.V.","0","4.38962646414E9","0","constructora-makro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AEROSERVICIOS ESPECIALIZADOS S.A. DE C.V.}, {name=AEROSERVICIOS ESPECIALIZADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","27","AEROSERVICIOS ESPECIALIZADOS SA DE CV","0","4.361740975880001E9","0","aeroservicios-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Suministros de Maiz del Mayab, S.A de C.V.}, {name=SUMINISTROS DE MAÍZ DEL MAYAB, S.A. DE C.V.}, {name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.}, {name=Suministros de Maíz del Mayab S.A de C.V.}, {name=Suministros de Maiz del Mayab S.A. de C.V.}, {name=Suministros de Maíz del Mayab S.A. de C.V.}, {name=SUMINISTROS DE MAÍZ DEL MAYAB S.A. DE C.V.}, {name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","396","SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.","0","4.357176146727601E9","0","suministros-de-maiz-del-mayab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABB MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=AME920102SS4}]","0","[{name=ABB MEXICO, SA DE CV}, {name=ABB MÉXICO, S. A. DE C. V.}, {name=ABB MEXICO, S.A. DE C.V.}, {name=ABB MEXICO S.A DE C.V.}, {name=ABB MEXICO S.A DE C.V}, {name=ABB MÉXICO S.A. DE C.V.}, {name=ABB MEXICO SA DE CV}, {name=ABB MÉXICO S.A DE C.V.}, {name=ABB MÉXICO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","1107","ABB MEXICO S.A. DE C.V.","0","4.345713304987496E9","0","abb-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL SA DE CV}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL , S.A. DE C.V.}, {name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.}, {name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=Corporación de Asesoría en Protección y Seguridad Interna Empresarial S.A. de C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=CORPORACIÓN DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V}, {name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V}, {name=CORPORACIÓN DE ASESORIA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A DE C.V}, {name=Corporacion de Asesoria en Proteccion y Seguridad Interna Empresarial S.A. de C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S. A. DE C. V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL. S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","184","CORPORACION DE ASESORIA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.","0","4.33645378284E9","0","corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDITORIAL TRILLAS SA DE CV, scheme=RUPC, id=36144, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDITORIAL TRILLAS SA DE CV, scheme=RFC, verified=1, id=ETR820329K89}]","0","[{name=EDITORIAL TRILLAS, S.A. DE C.V.}, {name=EDITORIAL TRILLAS, SA DE CV}, {name=EDITORIAL TRILLAS S.A. DE C.V.}, {name=EDITORIAL TRILLAS S.A DE C.V.}, {name=EDITORIAL TRILLAS S.A. DE CV.}, {name=Editorial Trillas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","359","EDITORIAL TRILLAS SA DE CV","0","4.305785526580001E9","0","editorial-trillas-sa-de-cv","0"
